"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483737-20230521","1.5 Hours of New York","2023-05-21 15:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Sunday","1073742108","Practice/Qualifying","Qualifying","2023-05-21 16:30:00 UTC","2023-05-21 17:03:13 UTC","PROVISIONAL","34","https://racehero.io/events/1-5-hours-of-new-york/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","46","EK","7","1","","","","0","34","1841.611","29","51.881","48.573","46.524","23.799999999999997","0"
"Team OG","2","1","98","Semi-Pro","6","3","0.340","","0.340","0","33","1841.211","6","52.221","48.256","45.166","23.099999999999998","0"
"Dennit Racing","3","1","45","PRO","2","2","0.055","","0.395","0","34","1854.124","11","52.276","48.206","46.211","23.799999999999997","0"
"PDH16 Racing","4","2","23","PRO","1","1","0.006","","0.401","0 Laps","34","1843.904","11","52.282","48.2","46.467","23.799999999999997","0"
"Handicapable","5","2","21","EK","12","","0.261","","0.662","16 Laps","18","1831.627","13","52.543","47.961","24.765","12.6","0"
"Haas Racing","6","2","55","Semi-Pro","4","2","0.151","","0.813","4.696","33","1845.907","22","52.694","47.823","45.051","23.099999999999998","0"
"vladputinwrk","7","1","77","SOLO","9","2","0.171","","0.984","0","29","1589.679","10","52.865","47.669","45.972","20.299999999999997","0"
"AK Racing","8","3","36","Semi-Pro","11","5","0.212","","1.196","1 Lap","32","1816.169","20","53.077","47.478","44.401","22.4","0"
"57XI","9","4","007","Semi-Pro","3","1","0.070","","1.266","3.197","33","1844.408","10","53.147","47.416","45.088","23.099999999999998","0"
"Slow and Slower","10","5","6","Semi-Pro","10","4","0.290","","1.556","4.666","32","1845.877","6","53.437","47.158","43.687","22.4","0"
"Advil","11","2","722","SOLO","8","1","0.013","","1.569","3 Laps","26","1444.441","13","53.45","47.147","45.36","18.2","0"
"ESR","12","1","911","ROOKIE","5","1","0.318","","1.887","0","31","1825.496","23","53.768","46.868","42.794","21.7","0"
