"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483737-20230521","1.5 Hours of New York","2023-05-21 15:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Sunday","1073742107","Paid Practice 2","Practice","2023-05-21 15:15:00 UTC","2023-05-21 15:47:12 UTC","PROVISIONAL","14","https://racehero.io/events/1-5-hours-of-new-york/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","7","7","","","","0","14","740.245","4","51.629","48.81","47.66","9.799999999999999","0"
"","2","2","55","","1","1","0.137","","0.137","0 Laps","14","732.238","9","51.766","48.681","48.181","9.799999999999999","0"
"","3","3","21","","8","8","0.070","","0.207","0 Laps","14","738.521","13","51.836","48.615","47.771","9.799999999999999","0"
"","4","4","6","","11","11","0.246","","0.453","18.243","14","758.488","9","52.082","48.385","46.514","9.799999999999999","0"
"","5","5","911","","10","10","0.091","","0.544","19.212","14","759.457","14","52.173","48.301","46.454","9.799999999999999","0"
"","6","6","23","","5","5","0.228","","0.772","4.822","14","745.067","10","52.401","48.091","47.351","9.799999999999999","0"
"","7","7","77","","13","13","0.117","","0.889","16.478","14","756.723","14","52.518","47.984","46.622","9.799999999999999","0"
"","8","8","46","","4","4","0.070","","0.959","15.447","14","755.692","14","52.588","47.92","46.686","9.799999999999999","0"
"","9","9","45","","2","2","0.087","","1.046","12.31","14","752.555","7","52.675","47.841","46.88","9.799999999999999","0"
"","10","10","36","","14","","0.006","","1.052","24.548","10","764.793","10","52.681","47.835","32.95","7.0","0"
"","11","11","722","","9","9","0.061","","1.113","20.481","14","760.726","12","52.742","47.78","46.377","9.799999999999999","0"
"","12","12","98","","12","12","0.155","","1.268","31.618","14","771.863","7","52.897","47.64","45.708","9.799999999999999","0"
"","13","13","007","","3","3","0.010","","1.278","13.351","14","753.596","4","52.907","47.631","46.816","9.799999999999999","0"
"","14","14","69","","6","6","0.958","","2.236","1 Lap","13","728.07","1","53.865","46.784","44.996","9.1","0"
