"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483679-20240501","Treino Vip Motovelocidade","2024-05-01 11:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","MOTO","1073741945","Treino Geral","Practice","2024-05-01 11:00:00 UTC","2024-05-01 18:11:08 UTC","PROVISIONAL","90","https://racehero.io/events/treino-vip-motovelocidade/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Alencar","1","1","48","A","7","7","","","","0","35","18805.784","16","64.801","169.886","20.489","107.03","0"
"Mitiko","2","2","49","A","6","6","0.244","","0.244","52:16.462","40","21942.246","24","65.045","169.249","20.069","122.32","0"
"Buzinaro","3","3","40","A","13","12","0.640","","0.884","1:10.196","20","18875.98","4","65.685","167.6","11.664","61.16","0"
"Portuga","4","4","36","A","16","15","0.754","","1.638","25 Laps","10","7038.267","9","66.439","165.698","15.641","30.58","0"
"Enzo Maccapani","5","5","42","A","11","10","0.279","","1.917","16 Laps","19","17537.547","19","66.718","165.005","11.927","58.102","0"
"Eduardo Osti","6","1","43","C","38","10","0.390","","2.307","0","36","20809.129","24","67.108","164.046","19.045","110.088","0"
"Felipe Alvarenga","7","6","51","A","3","3","0.374","","2.681","1:15.745","21","18881.529","14","67.482","163.137","12.244","64.21799999999999","0"
"Tiago Binkoski","8","7","39","A","14","13","0.006","","2.687","1:05:00.555","27","22706.339","9","67.488","163.122","13.091","82.566","0"
"Paulinho Bordin","9","8","99","A","2","2","0.707","","3.394","29 Laps","6","6874.504","4","68.195","161.431","9.608","18.348","0"
"Sidney Martins","10","9","50","A","5","5","0.310","","3.704","3:04.681","34","18990.465","29","68.505","160.701","19.71","103.972","0"
"Kozan","11","10","53","A","1","1","0.165","","3.869","1:04:51.414","32","22697.198","28","68.67","160.315","15.521","97.856","0"
"Thiago Henrique","12","11","44","A","9","9","1.061","","4.930","1:04:52.735","21","22698.519","18","69.731","157.875","10.185","64.21799999999999","0"
"Haury","13","12","38","A","15","14","0.631","","5.561","1:03:42.346","29","22628.13","20","70.362","156.459","14.109","88.68199999999999","0"
"Tanga","14","13","41","A","12","11","0.424","","5.985","11:25.153","29","19490.937","28","70.786","155.522","16.38","88.68199999999999","0"
"Leandro Siebert","15","1","47","B","21","5","0.043","","6.028","0","13","18740.481","4","70.829","155.428","7.637","39.754","0"
"Jackson Yacksoba","16","2","39","C","41","13","0.325","","6.353","8 Laps","28","20480.104","11","71.154","154.718","15.051","85.624","0"
"Fernando 66","17","2","80","B","24","8","0.907","","7.260","26:15.937","26","20316.418","15","72.061","152.771","14.089","79.508","0"
"Jhonatan da Silva","18","3","78","B","18","2","0.203","","7.463","2 Laps","11","17062.492","10","72.264","152.341","7.097","33.638","0"
"Guilherme Krampe","19","4","79","B","25","9","0.165","","7.628","59:26.768","51","22307.249","18","72.429","151.994","25.169","155.958","0"
"Jesus e Bruno","20","3","72","C","43","15","0.309","","7.937","18:52.975","90","21942.104","73","72.738","151.349","45.155","275.21999999999997","0"
"Grausso","21","5","60","B","26","10","0.346","","8.283","7 Laps","6","13200.171","4","73.084","150.632","5.004","18.348","0"
"Suel Silva","22","6","84","B","23","7","0.964","","9.247","37:12.175","50","20972.656","15","74.048","148.671","26.246","152.89999999999998","0"
"Henrique Rangel","23","4","48","C","44","16","0.285","","9.532","9 Laps","27","15905.04","20","74.333","148.101","18.688","82.566","0"
"Maickon Germano","24","5","53","C","29","3","1.102","","10.634","31:38.984","17","22708.113","6","75.435","145.938","8.242","51.986","0"
"Jairo Moreira","25","7","77","B","19","3","0.595","","11.229","30:28.726","36","20569.207","30","76.03","144.795","19.267","110.088","0"
"Marcelo Adriano","26","6","45","C","45","17","0.458","","11.687","2:06.56","60","20935.689","24","76.488","143.928","31.55","183.48","0"
"Rafael Melhado","27","7","51","C","31","5","0.463","","12.150","-5 Laps","41","20529.503","20","76.951","143.062","21.986","125.37799999999999","0"
"Marcelo Orosa","28","8","38","C","42","14","0.218","","12.368","24:51.034","45","22300.163","42","77.169","142.658","22.215","137.60999999999999","0"
"Allan Kevin","29","9","54","C","28","2","0.233","","12.601","1 Lap","35","16368.887","17","77.402","142.229","23.539","107.03","0"
"Humberto ","30","8","70","B","20","4","0.117","","12.718","1:33:25.996","26","24346.477","18","77.519","142.014","11.756","79.508","0"
"Moises Castanho","31","10","55","C","27","1","1.212","","13.930","-4 Laps","40","16222.088","25","78.731","139.828","27.145","122.32","0"
"Wellington Garcia","32","11","42","C","39","11","0.561","","14.491","2:44.752","44","20973.881","44","79.292","138.839","23.095","134.552","0"
"Richard Baji","33","9","76","B","17","1","0.130","","14.621","59:24.887","15","22305.368","10","79.422","138.611","7.403","45.87","0"
"Vinicius Garcia","34","12","44","C","37","9","0.014","","14.635","2:44.145","53","20973.274","49","79.436","138.587","27.82","162.07399999999998","0"
"Bruno Moreno","35","13","52","C","30","4","0.404","","15.039","-9 Laps","45","20734.181","44","79.84","137.886","23.893","137.60999999999999","0"
"Andre Gustavo","36","14","44","C","46","18","0.973","","16.012","-11 Laps","47","20080.775","41","80.813","136.226","25.767","143.726","0"
"Luiz Adriano","37","15","48","C","34","6","2.229","","18.241","8 Laps","28","17480.317","15","83.042","132.569","17.634","85.624","0"
"Anderson Da Rosa","38","16","46","C","35","7","0.024","","18.265","5 Laps","31","16063.743","23","83.066","132.531","21.245","94.798","0"
"Marcelo Tropa","39","17","41","C","40","12","0.811","","19.076","5 Laps","31","20764.45","5","83.877","131.249","16.435","94.798","0"
"Juliano Dutra","40","10","68","B","22","6","0.637","","19.713","59:25.144","49","22305.625","16","84.514","130.26","24.184","149.84199999999998","0"
"Roberto Marques","41","18","45","C","36","8","4.998","","24.711","-2 Laps","38","16572.273","26","89.512","122.987","25.243","116.204","0"
"Caetano Mello","42","14","45","A","8","8","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Rodrigues","43","15","56","A","4","4","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
