"Event ID","Event Name","Started At","Ended At"
"315-950-2147484957-20220528","2 Etapa Metropolitano de Kart","2022-05-28 11:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","F4 Sorteados B","1073748352","Tomada de Tempo","Qualifying","2022-05-28 17:20:00 UTC","2022-05-28 17:15:01 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-metropolitano-de-kart/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO CESCONETTO","1","1","2","F4 B","2","2","","","","0","5","303.928","5","47.332","78.036","60.764","5.13","0"
"IGOR ANDRE DENGO","2","2","17","F4 B","11","11","0.139","","0.139","20.222","5","324.15","5","47.471","77.808","56.974","5.13","0"
"WILSON J. DOS SANTOS","3","3","20","F4 B","4","4","0.066","","0.205","2.31","5","306.238","5","47.537","77.699","60.306","5.13","0"
"FABIO FABIANO","4","4","1","F4 B","7","7","0.016","","0.221","2.737","5","306.665","5","47.553","77.673","60.222","5.13","0"
"DENIS EDEMAR DE OLIVEIRA","5","5","788","F4 B","3","3","0.031","","0.252","0 Laps","5","303.506","5","47.584","77.623","60.849","5.13","0"
"LUCIANO D. CONCEIÇÃO","6","6","701","F4 B","8","8","0.019","","0.271","8.92","5","312.848","5","47.603","77.592","59.032","5.13","0"
"RAFAEL MASCARELLO","7","7","105","F4 B","1","1","0.414","","0.685","0 Laps","5","302.897","5","48.017","76.923","60.971","5.13","0"
"GILLIARD CHMIEL","8","8","79","F4 B","10","10","0.078","","0.763","11.307","5","315.235","5","48.095","76.798","58.585","5.13","0"
"EDMAR BERTELONI","9","9","77","F4 B","5","5","0.018","","0.781","14.631","5","318.559","5","48.113","76.769","57.974","5.13","0"
"FLÁVIO FABIANO","10","10","23","F4 B","9","9","0.016","","0.797","13.545","5","317.473","5","48.129","76.744","58.172","5.13","0"
"ROBERTO VANZIN","11","11","55","F4 B","6","6","1.241","","2.038","9.819","5","313.747","3","49.37","74.815","58.863","5.13","0"
