"Event ID","Event Name","Started At","Ended At"
"315-950-2147484957-20220528","2 Etapa Metropolitano de Kart","2022-05-28 11:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","F4 Sorteados A e B","1073748333","1 Bateria","Race","2022-05-28 17:30:00 UTC","2022-05-28 17:46:55 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-metropolitano-de-kart/results/1073748333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PAULU DE ARAUJO","1","1","127","F4 A","3","3","","","","0","20","970.337","6","46.793","78.935","76.13","20.52","0"
"MURILO FIORE","2","2","25","F4 A","1","1","1.914","","1.914","1.914","20","972.251","5","46.745","79.016","75.98","20.52","0"
"MARCOS F. DOS SANTOS","3","3","19","F4 A","2","2","0.830","","2.744","2.744","20","973.081","7","46.831","78.871","75.916","20.52","0"
"GUSTAVO FIORE","4","4","311","F4 A","7","7","1.087","","3.831","3.831","20","974.168","5","46.794","78.933","75.831","20.52","0"
"EDWARDTO TANABE","5","5","912","F4 A","4","4","0.647","","4.478","4.478","20","974.815","7","46.775","78.965","75.781","20.52","0"
"RAFAEL VASCO","6","6","18","F4 A","8","8","1.582","","6.060","6.06","20","976.397","5","46.897","78.76","75.658","20.52","0"
"ALYSSON G. PRESTES","7","7","67","F4 A","13","12","1.991","","8.051","8.051","20","978.388","4","46.85","78.839","75.504","20.52","0"
"JOELSON C. ALVES","8","8","111","F4 A","9","9","4.226","","12.277","12.277","20","982.614","4","46.865","78.814","75.179","20.52","0"
"BRUNO CESCONETTO","9","1","2","F4 B","11","1","0.824","","13.101","0","20","983.438","5","47.112","78.4","75.116","20.52","0"
"MAILSON H. ARAUJO","10","9","112","F4 A","24","14","5.624","","18.725","18.725","20","989.062","5","47.09","78.437","74.689","20.52","0"
"LUCIANO D. CONCEIÇÃO","11","2","701","F4 B","18","6","4.996","","23.721","10.62","20","994.058","6","47.481","77.791","74.314","20.52","0"
"GILLIARD CHMIEL","12","3","79","F4 B","21","8","0.487","","24.208","11.107","20","994.545","18","47.609","77.582","74.277","20.52","0"
"RAFAEL MASCARELLO","13","4","105","F4 B","20","7","1.462","","25.670","12.569","20","996.007","4","47.679","77.468","74.168","20.52","0"
"RAFAEL PAIVA","14","10","28","F4 A","12","11","1.587","","27.257","27.257","20","997.594","13","47.455","77.834","74.05","20.52","0"
"WILSON J. DOS SANTOS","15","5","20","F4 B","15","3","3.676","","30.933","17.832","20","1001.27","6","47.432","77.871","73.778","20.52","0"
"EDIVAN MONTEIRO","16","11","970","F4 A","5","5","0.989","","31.922","31.922","20","1002.259","6","46.974","78.631","73.705","20.52","0"
"EDMAR BERTELONI","17","6","77","F4 B","22","9","5.048","","36.970","23.869","20","1007.307","14","47.854","77.185","73.336","20.52","0"
"FABIO FABIANO","18","7","1","F4 B","16","4","3.139","","40.109","27.008","20","1010.446","6","47.829","77.225","73.108","20.52","0"
"ROBERTO VANZIN","19","8","55","F4 B","25","11","1 Lap","","1 Lap","1 Lap","19","975.956","7","48.2","76.631","71.907","19.494","0"
"FLÁVIO FABIANO","20","9","23","F4 B","23","10","3 Laps","","4 Laps","17.405","16","1000.843","6","47.665","77.491","59.048","16.416","0"
"JULIANO MARTINS DOS SANTOS","21","12","257","F4 A","6","6","8 Laps","","12 Laps","12 Laps","8","424.571","6","46.904","78.748","69.597","8.208","0"
"SAMUEL CRUZ","22","13","7","F4 A","10","10","1 Lap","","13 Laps","13 Laps","7","361.921","5","46.848","78.842","71.439","7.182","0"
"MAURICIO ZAFFARI","23","14","21","F4 A","19","13","1 Lap","","14 Laps","14 Laps","6","322.521","5","47.204","78.248","68.714","6.156000000000001","0"
"DENIS EDEMAR DE OLIVEIRA","24","10","788","F4 B","17","5","4 Laps","","18 Laps","18 Laps","2","131.282","2","48.67","75.891","56.27","2.052","0"
"IGOR ANDRE DENGO","25","11","17","F4 B","14","2","1 Lap","","19 Laps","19 Laps","1","100.949","1","71.743","51.484","36.589","1.026","0"
