"Event ID","Event Name","Started At","Ended At"
"315-950-2147484957-20220528","2 Etapa Metropolitano de Kart","2022-05-28 11:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","F4 Sorteados A","1073748356","Tomada de Tempo","Qualifying","2022-05-28 17:00:00 UTC","2022-05-28 17:08:54 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-metropolitano-de-kart/results/1073748356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORE","1","1","25","F4 A","12","12","","","","0","3","237.513","2","46.839","78.857","46.653","3.0780000000000003","0"
"MARCOS F. DOS SANTOS","2","2","19","F4 A","3","3","0.009","","0.009","15.937","4","253.45","3","46.848","78.842","58.293","4.104","0"
"EDUARDO PAULU DE ARAUJO","3","3","127","F4 A","11","11","0.145","","0.154","0 Laps","3","236.312","2","46.993","78.599","46.891","3.0780000000000003","0"
"EDWARDTO TANABE","4","4","912","F4 A","2","2","0.072","","0.226","15.311","4","252.824","3","47.065","78.479","58.437","4.104","0"
"EDIVAN MONTEIRO","5","5","970","F4 A","5","5","0.015","","0.241","1:19.637","4","317.15","3","47.08","78.454","46.585","4.104","0"
"JULIANO MARTINS DOS SANTOS","6","6","257","F4 A","7","7","0.027","","0.268","23.228","4","260.741","3","47.107","78.409","56.663","4.104","0"
"GUSTAVO FIORE","7","7","311","F4 A","13","13","0.008","","0.276","1.118","3","238.631","2","47.115","78.395","46.435","3.0780000000000003","0"
"RAFAEL VASCO","8","8","18","F4 A","1","1","0.017","","0.293","17.226","4","254.739","3","47.132","78.367","57.998","4.104","0"
"JOELSON C. ALVES","9","9","111","F4 A","6","6","0.082","","0.375","22.2","4","259.713","3","47.214","78.231","56.887","4.104","0"
"SAMUEL CRUZ","10","10","7","F4 A","9","9","0.079","","0.454","40.385","4","277.898","2","47.293","78.1","53.165","4.104","0"
"RAFAEL PAIVA","11","11","28","F4 A","4","4","0.078","","0.532","20.863","4","258.376","3","47.371","77.972","57.182","4.104","0"
"ALYSSON G. PRESTES","12","12","67","F4 A","8","8","0.023","","0.555","34.565","4","272.078","3","47.394","77.934","54.302","4.104","0"
"MAURICIO ZAFFARI","13","13","21","F4 A","10","10","0.289","","0.844","44.519","4","282.032","2","47.683","77.462","52.386","4.104","0"
"MAILSON H. ARAUJO","14","14","112","F4 A","14","14","0.525","","1.369","11.923","3","249.436","2","48.208","76.618","44.423","3.0780000000000003","0"
