"Event ID","Event Name","Started At","Ended At"
"315-950-2147484957-20220528","2 Etapa Metropolitano de Kart","2022-05-28 11:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","F4 Sorteados A e B","1073748331","Warm Up","Practice","2022-05-28 16:00:00 UTC","2022-05-28 16:16:48 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-metropolitano-de-kart/results/1073748331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO ZAFFARI","1","1","21","F4 A","1","1","","","","0","17","912.186","4","46.764","78.984","68.836","17.442","0"
"EDUARDO PAULU DE ARAUJO","2","2","127","F4 A","21","11","0.214","","0.214","5 Laps","12","647.124","9","46.978","78.624","68.493","12.312","0"
"MURILO FIORE","3","3","25","F4 A","20","10","0.109","","0.323","5 Laps","12","650.2","3","47.087","78.442","68.169","12.312","0"
"JULIANO MARTINS DOS SANTOS","4","4","257","F4 A","7","5","0.023","","0.346","7 Laps","10","531.178","8","47.11","78.404","69.536","10.26","0"
"SAMUEL CRUZ","5","5","7","F4 A","17","8","0.003","","0.349","4 Laps","13","881.982","8","47.113","78.399","54.442","13.338","0"
"GUSTAVO FIORE","6","6","311","F4 A","23","13","0.064","","0.413","4 Laps","13","698.085","7","47.177","78.292","68.784","13.338","0"
"MARCOS F. DOS SANTOS","7","7","19","F4 A","8","6","0.032","","0.445","7 Laps","10","582.607","6","47.209","78.239","63.398","10.26","0"
"EDWARDTO TANABE","8","8","912","F4 A","6","4","0.004","","0.449","5 Laps","12","623.586","8","47.213","78.233","71.078","12.312","0"
"JOELSON C. ALVES","9","9","111","F4 A","5","3","0.007","","0.456","8 Laps","9","483.458","6","47.22","78.221","68.76","9.234","0"
"EDIVAN MONTEIRO","10","10","970","F4 A","24","14","0.057","","0.513","9 Laps","8","465.915","8","47.277","78.127","63.421","8.208","0"
"ALYSSON G. PRESTES","11","11","67","F4 A","2","2","0.025","","0.538","-1 Laps","18","911.334","8","47.302","78.085","72.953","18.468","0"
"MAILSON H. ARAUJO","12","12","112","F4 A","18","9","0.021","","0.559","4 Laps","13","697.303","11","47.323","78.051","68.861","13.338","0"
"RAFAEL PAIVA","13","13","28","F4 A","9","7","0.045","","0.604","0 Laps","17","869.149","8","47.368","77.977","72.244","17.442","0"
"BRUNO CESCONETTO","14","1","2","F4 B","19","10","0.028","","0.632","0","13","700.15","8","47.396","77.931","68.581","13.338","0"
"LUCIANO D. CONCEIÇÃO","15","2","701","F4 B","10","3","0.062","","0.694","1 Lap","12","633.14","8","47.458","77.829","70.005","12.312","0"
"WILSON J. DOS SANTOS","16","3","20","F4 B","12","5","0.002","","0.696","0.939","13","701.089","12","47.46","77.826","68.489","13.338","0"
"RAFAEL VASCO","17","14","18","F4 A","22","12","0.016","","0.712","5 Laps","12","698.931","9","47.476","77.799","63.416","12.312","0"
"DENIS EDEMAR DE OLIVEIRA","18","4","788","F4 B","15","8","0.180","","0.892","4 Laps","9","499.386","8","47.656","77.505","66.567","9.234","0"
"IGOR ANDRE DENGO","19","5","17","F4 B","13","6","0.026","","0.918","5 Laps","8","450.782","8","47.682","77.463","65.55","8.208","0"
"FABIO FABIANO","20","6","1","F4 B","4","2","0.016","","0.934","2:53.821","17","873.971","11","47.698","77.437","71.846","17.442","0"
"RAFAEL MASCARELLO","21","7","105","F4 B","25","11","0.058","","0.992","4 Laps","9","518.32","4","47.756","77.343","64.135","9.234","0"
"GILLIARD CHMIEL","22","8","79","F4 B","3","1","0.196","","1.188","3 Laps","10","541.307","7","47.952","77.027","68.235","10.26","0"
"EDMAR BERTELONI","23","9","77","F4 B","11","4","0.023","","1.211","1 Lap","12","638.025","9","47.975","76.99","69.469","12.312","0"
"FLÁVIO FABIANO","24","10","23","F4 B","14","7","0.055","","1.266","2:55.533","16","875.683","8","48.03","76.902","67.487","16.416","0"
"ROBERTO VANZIN","25","11","55","F4 B","16","9","7.015","","8.281","8 Laps","5","352.831","3","55.045","67.101","52.342","5.13","0"
