"Event ID","Event Name","Started At","Ended At"
"315-950-2147484957-20220528","2 Etapa Metropolitano de Kart","2022-05-28 11:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","950","Kartodromo Delci Damian","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","F4 Sorteados A e B","1073748334","2 Bateria","Race","2022-05-28 17:50:00 UTC","2022-05-28 18:07:11 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-metropolitano-de-kart/results/1073748334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PAULU DE ARAUJO","1","1","127","F4 A","1","1","","","","0","20","994.83","7","47.041","78.519","74.256","20.52","0"
"GUSTAVO FIORE","2","2","311","F4 A","4","4","0.522","","0.522","0.522","20","995.352","5","47.093","78.432","74.217","20.52","0"
"MURILO FIORE","3","3","25","F4 A","2","2","0.218","","0.740","0.74","20","995.57","11","47.161","78.319","74.201","20.52","0"
"MARCOS F. DOS SANTOS","4","4","19","F4 A","3","3","0.348","","1.088","1.088","20","995.918","7","47.021","78.552","74.175","20.52","0"
"EDWARDTO TANABE","5","5","912","F4 A","6","6","2.557","","3.645","3.645","20","998.475","11","47.079","78.455","73.985","20.52","0"
"ALYSSON G. PRESTES","6","6","67","F4 A","7","7","1.293","","4.938","4.938","20","999.768","5","47.204","78.248","73.889","20.52","0"
"SAMUEL CRUZ","7","7","7","F4 A","22","13","0.434","","5.372","5.372","20","1000.202","10","46.883","78.783","73.857","20.52","0"
"RAFAEL VASCO","8","8","18","F4 A","5","5","3.287","","8.659","8.659","20","1003.489","5","47.292","78.102","73.615","20.52","0"
"MAILSON H. ARAUJO","9","9","112","F4 A","10","9","0.303","","8.962","8.962","20","1003.792","5","47.234","78.198","73.593","20.52","0"
"JOELSON C. ALVES","10","10","111","F4 A","8","8","1.559","","10.521","10.521","20","1005.351","5","47.302","78.085","73.479","20.52","0"
"RAFAEL PAIVA","11","11","28","F4 A","15","10","0.234","","10.755","10.755","20","1005.585","13","47.394","77.934","73.462","20.52","0"
"BRUNO CESCONETTO","12","1","2","F4 B","9","1","0.392","","11.147","0","20","1005.977","5","47.206","78.244","73.433","20.52","0"
"JULIANO MARTINS DOS SANTOS","13","12","257","F4 A","21","12","0.539","","11.686","11.686","20","1006.516","6","47.26","78.155","73.394","20.52","0"
"MAURICIO ZAFFARI","14","13","21","F4 A","23","14","0.437","","12.123","12.123","20","1006.953","10","47.183","78.282","73.362","20.52","0"
"IGOR ANDRE DENGO","15","2","17","F4 B","25","10","6.624","","18.747","7.6","20","1013.577","13","47.371","77.972","72.882","20.52","0"
"RAFAEL MASCARELLO","16","3","105","F4 B","12","3","3.508","","22.255","11.108","20","1017.085","6","47.886","77.133","72.631","20.52","0"
"GILLIARD CHMIEL","17","4","79","F4 B","13","4","0.345","","22.600","11.453","20","1017.43","9","47.969","77.0","72.606","20.52","0"
"FABIO FABIANO","18","5","1","F4 B","18","7","1.641","","24.241","13.094","20","1019.071","6","47.856","77.182","72.49","20.52","0"
"WILSON J. DOS SANTOS","19","6","20","F4 B","14","5","4.014","","28.255","17.108","20","1023.085","6","47.794","77.282","72.205","20.52","0"
"EDMAR BERTELONI","20","7","77","F4 B","16","6","1.216","","29.471","18.324","20","1024.301","13","47.762","77.333","72.119","20.52","0"
"FLÁVIO FABIANO","21","8","23","F4 B","20","9","4.402","","33.873","22.726","20","1028.703","10","47.929","77.064","71.811","20.52","0"
"LUCIANO D. CONCEIÇÃO","22","9","701","F4 B","11","2","6 Laps","","6 Laps","6 Laps","14","883.09","4","47.974","76.992","58.556","14.364","0"
"EDIVAN MONTEIRO","23","14","970","F4 A","17","11","10 Laps","","16 Laps","16 Laps","4","260.325","3","47.716","77.408","56.754","4.104","0"
"ROBERTO VANZIN","24","10","55","F4 B","19","8","1 Lap","","17 Laps","17 Laps","3","200.924","2","49.043","75.314","55.149","3.0780000000000003","0"
