"Event ID","Event Name","Started At","Ended At"
"280-869-2147484704-20200125","SV BRP 25-Jan-2020","2020-01-25 16:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","25-Jan-2020","1073751913","Green 4","Practice","2020-01-26 00:00:00 UTC","2020-01-26 00:17:56 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-25-jan-2020/results/1073751913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"john odom","1","1","7","","1","1","","","","0","5","723.993","1","120.618","85.062","70.857","14.25","0","RG","RG","19 Skyline GT-R R35 White"
"Luciano Coloma","2","2","9","","12","","0.106","","0.106","4:24.33","6","988.323","2","120.724","84.987","62.287","17.1","0","G","G","13 BRZ White"
"Jainish Mistry","3","1","77","86ULM","2","1","2.972","","3.078","0","4","875.395","3","123.696","82.945","46.882","11.4","0","G","G","14 FR-S"
"Jeremy Yeung","4","1","138","86STR","5","2","1.259","","4.337","0","7","1042.067","2","124.955","82.11","68.921","19.95","0","G","G","82 RX-7 Blue"
"Eirik Holm","5","3","920","","4","2","0.181","","4.518","5:00.247","7","1024.24","3","125.136","81.991","70.12","19.95","0","G","G","03 330Ci SpecE46 Multicolor"
"Wesley Chan","6","2","5","86STR","3","1","0.240","","4.758","0 Laps","7","1036.79","3","125.376","81.834","69.272","19.95","0","G","G","18 BRZ Silver"
"Taylor Chase","7","4","66","","8","3","0.529","","5.287","5:22.605","5","1046.598","3","125.905","81.49","49.016","14.25","0","G","93 240SX Grey"
"Frank Alfaro","8","1","21","86STK","6","1","0.169","","5.456","0","7","1039.691","1","126.074","81.381","69.078","19.95","0","G","G","17 BRZ Silver"
"Nathan Brakband","9","2","476","86STK","7","2","0.786","","6.242","3 Laps","4","688.968","3","126.86","80.877","59.567","11.4","0","G","16 BRZ Blue"
"Matthew Thai","10","3","3","86STR","11","3","1.822","","8.064","5 Laps","2","445.805","2","128.682","79.731","46.029","5.7","0","Y","Y","17 BRZ Blue"
"David Fabi","11","5","2","","9","4","2.708","","10.772","3:48.314","6","952.307","1","131.39","78.088","64.643","17.1","0","RG","RG","16 911 GT3 RS Silver"
"Bret Gann","12","6","7","","10","5","0.668","","11.440","3:52.3","6","956.293","6","132.058","77.693","64.374","17.1","0","G","G","86 MR2 Multicolor"
"German Santibanez","13","7","728","","13","","0.971","","12.411","4:54.04","5","1018.033","5","133.029","77.126","50.391","14.25","0","K","K","05 Mustang GT Silver"
"Pasi Cunanan","14","4","729","86STR","12","4","0.435","","12.846","3 Laps","4","720.121","2","133.464","76.875","56.99","11.4","0","G","G","19 86 Black"
