"Event ID","Event Name","Started At","Ended At"
"280-869-2147484704-20200125","SV BRP 25-Jan-2020","2020-01-25 16:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","25-Jan-2020","1073751916","SuperSpec and Spec Vette Race 2","Race","2020-01-25 23:25:00 UTC","2020-01-25 23:36:40 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-25-jan-2020/results/1073751916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Craig Dale","1","1","79","SC","1","1","","","","0","4","487.36","2","118.993","86.224","84.209","11.4","0","O","O","03 Corvette C5 Red"
"Justin Taylor","2","2","5","SC","5","3","3.088","","3.088","3.088","4","490.448","3","119.879","85.586","83.679","11.4","0","O","O","99 Corvette C5 Red"
"Marc LaCorte","3","1","73","CMOD","3","1","0.238","","3.326","0","4","490.686","2","119.526","85.839","83.638","11.4","0","O","02 Corvette C5 Yellow"
"Christian Paluzzi","4","3","80","SC","2","2","2.801","","6.127","6.127","4","493.487","2","118.996","86.221","83.163","11.4","0","O","00 Corvette C5 Red"
"Greg Nester","5","2","32","CMOD","4","2","1.406","","7.533","4.207","4","494.893","2","121.258","84.613","82.927","11.4","0","O","O","03 Corvette C5 Silver"
"Sonny Watanasirisuk","6","4","155","SC","8","4","0.972","","8.505","8.505","4","495.865","4","119.785","85.653","82.764","11.4","0","O","O","99 Corvette C5 Black"
"Josh Carroll","7","3","117","CMOD","7","4","1.506","","10.011","6.685","4","497.371","3","120.976","84.81","82.514","11.4","0","O","O","01 Corvette Z06 Black"
"Clint Pichon","8","4","90","CMOD","6","3","0.035","","10.046","6.72","4","497.406","3","121.471","84.465","82.508","11.4","0","O","19 H1 Blue"
"Erin Kennelly","9","1","0","SSC","12","4","1:09.509","","1:19.555","0","4","566.915","3","124.44","82.449","72.392","11.4","0","O","O","91 Miata Orange"
"Sky Chan","10","2","0","SSC","19","11","2.724","","1:22.279","2.724","4","569.639","4","124.743","82.249","72.046","11.4","0","O","O","97 MX-5 Miata Blue"
"William Chen","11","3","96","SSC","20","12","1.094","","1:23.373","3.818","4","570.733","4","122.963","83.44","71.908","11.4","0","O","O","91 Miata Red"
"Dennis Uebersetzig","12","4","37","SSC","21","13","0.248","","1:23.621","4.066","4","570.981","4","122.302","83.891","71.876","11.4","0","O","O","95 Miata Black"
"Nik Romano","13","5","20","SSC","22","14","1.181","","1:24.802","5.247","4","572.162","4","123.2","83.279","71.728","11.4","0","O","O","91 Miata Red"
"Pete Feldman","14","6","227","SSC","17","9","6.485","","1:31.287","11.732","4","578.647","4","125.223","81.934","70.924","11.4","0","O","O","91 Miata Green"
"Sicheng Li","15","7","9","SSC","23","15","1.052","","1:32.339","12.784","4","579.699","2","125.539","81.728","70.795","11.4","0","O","O"
"Zachary Goldberg","16","8","7","SSC","24","16","1.046","","1:33.385","13.83","4","580.745","2","126.226","81.283","70.668","11.4","0","O","O","99 Miata Purple"
"Scott McIver","17","9","226","SSC","14","6","0.228","","1:33.613","14.058","4","580.973","4","127.471","80.489","70.64","11.4","0","O","O","04 MX-5 Miata"
"Ritchie Wimmer","18","10","54","SSC","13","5","3.200","","1:36.813","17.258","4","584.173","4","129.902","78.983","70.253","11.4","0","O","O","91 Miata White"
"David Martinez","19","11","130","SSC","18","10","0.771","","1:37.584","18.029","4","584.944","2","127.673","80.362","70.161","11.4","0","O","O","94 Miata Multicolor"
"Grant Heathman","20","12","3","SSC","10","2","1.624","","1:39.208","19.653","4","586.568","2","130.209","78.796","69.966","11.4","0","O","O","90 Miata White"
"gregory scarcello","21","13","86","SSC","11","3","9.038","","1:48.246","28.691","4","595.606","2","128.483","79.855","68.905","11.4","0","O","O","99 Miata Black"
"MIke Porteous","22","14","919","SSC","15","7","7.643","","1:55.889","36.334","4","603.249","4","128.618","79.771","68.032","11.4","0","O","O","99 Miata Green"
"jane scarcello","23","15","67","SSC","16","8","8.523","","2:04.412","44.857","4","611.772","2","126.552","81.073","67.084","11.4","0","O","O","99 Miata Black"
"JOHN ADAMS","24","16","805","SSC","9","1","1 Lap","","1 Lap","1 Lap","3","475.971","2","130.602","78.559","64.668","8.55","0","O","O","00 Miata Multicolor"
"Jr. Enrique Mar","25","17","19","SSC","25","17","1:01.862","","1 Lap","1 Lap","3","537.833","2","148.665","69.014","57.23","8.55","0","t","O","O"
"Adam Gershon","26","18","15","SSC","0","","3 Laps","","4 Laps","4 Laps","0","60.322","0","0.0","0.0","0.0","0.0","0","O","O","99 Miata Blue"
