"Event ID","Event Name","Started At","Ended At"
"280-869-2147484704-20200125","SV BRP 25-Jan-2020","2020-01-25 16:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","25-Jan-2020","1073751911","SuperSpec and Spec Vette Race 1","Race","2020-01-25 23:10:00 UTC","2020-01-25 23:20:31 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-25-jan-2020/results/1073751911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sonny Watanasirisuk","1","1","155","SC","2","2","","","","0","4","486.031","4","119.591","85.792","84.439","11.4","0","O","O","99 Corvette C5 Black"
"Josh Carroll","2","1","117","CMOD","4","2","0.823","","0.823","0","4","486.854","3","119.413","85.92","84.296","11.4","0","O","O","01 Corvette Z06 Black"
"Clint Pichon","3","2","90","CMOD","3","1","1.094","","1.917","1.094","4","487.948","3","119.777","85.659","84.107","11.4","0","O","19 H1 Blue"
"Justin Taylor","4","2","5","SC","7","3","5.410","","7.327","7.327","4","493.358","3","119.681","85.728","83.185","11.4","0","O","O","99 Corvette C5 Red"
"Greg Nester","5","3","32","CMOD","5","3","0.420","","7.747","6.924","4","493.778","2","120.345","85.255","83.114","11.4","0","O","O","03 Corvette C5 Silver"
"Marc LaCorte","6","4","73","CMOD","6","4","0.594","","8.341","7.518","4","494.372","3","119.945","85.539","83.014","11.4","0","O","02 Corvette C5 Yellow"
"Christian Paluzzi","7","3","80","SC","8","4","0.470","","8.811","8.811","4","494.842","3","120.098","85.43","82.936","11.4","0","O","00 Corvette C5 Red"
"Craig Dale","8","4","79","SC","1","1","1.325","","10.136","10.136","4","496.167","3","118.618","86.496","82.714","11.4","0","O","O","03 Corvette C5 Red"
"Nik Romano","9","1","20","SSC","9","1","51.602","","1:01.738","0","4","547.769","2","121.788","84.245","74.922","11.4","0","O","O","91 Miata Red"
"John Carson","10","2","33","SSC","10","2","0.852","","1:02.590","0.852","4","548.621","2","121.976","84.115","74.806","11.4","0","O","O","00 Miata Black"
"Sicheng Li","11","3","9","SSC","11","3","0.195","","1:02.785","1.047","4","548.816","2","121.991","84.105","74.779","11.4","0","O","O"
"William Chen","12","4","96","SSC","14","6","5.335","","1:08.120","6.382","4","554.151","3","122.989","83.422","74.059","11.4","0","O","O","91 Miata Red"
"Dennis Uebersetzig","13","5","37","SSC","12","4","0.756","","1:08.876","7.138","4","554.907","3","122.103","84.027","73.958","11.4","0","O","O","95 Miata Black"
"Sky Chan","14","6","0","SSC","16","8","6.239","","1:15.115","13.377","4","561.146","3","123.749","82.91","73.136","11.4","0","O","O","97 MX-5 Miata Blue"
"Adam Gershon","15","7","15","SSC","13","5","0.538","","1:15.653","13.915","4","561.684","3","123.484","83.088","73.066","11.4","0","O","O","99 Miata Blue"
"Pete Feldman","16","8","227","SSC","15","7","3.327","","1:18.980","17.242","4","565.011","4","124.979","82.094","72.636","11.4","0","O","O","91 Miata Green"
"Zachary Goldberg","17","9","7","SSC","18","10","0.961","","1:19.941","18.203","4","565.972","4","125.096","82.017","72.512","11.4","0","O","O","99 Miata Purple"
"David Martinez","18","10","130","SSC","17","9","0.007","","1:19.948","18.21","4","565.979","4","124.555","82.373","72.512","11.4","0","O","O","94 Miata Multicolor"
"Scott McIver","19","11","226","SSC","20","12","12.346","","1:32.294","30.556","4","578.325","4","128.207","80.027","70.964","11.4","0","O","O","04 MX-5 Miata"
"jane scarcello","20","12","67","SSC","22","14","0.263","","1:32.557","30.819","4","578.588","4","126.954","80.817","70.931","11.4","0","O","O","99 Miata Black"
"MIke Porteous","21","13","919","SSC","19","11","1.850","","1:34.407","32.669","4","580.438","4","128.381","79.918","70.705","11.4","0","O","O","99 Miata Green"
"Ritchie Wimmer","22","14","54","SSC","23","15","0.604","","1:35.011","33.273","4","581.042","2","128.338","79.945","70.632","11.4","0","O","O","91 Miata White"
"Erin Kennelly","23","15","0","SSC","28","19","0.351","","1:35.362","33.624","4","581.393","3","127.094","80.728","70.589","11.4","0","O","O","91 Miata Orange"
"Grant Heathman","24","16","3","SSC","24","16","2.478","","1:37.840","36.102","4","583.871","2","128.349","79.938","70.289","11.4","0","O","O","90 Miata White"
"gregory scarcello","25","17","86","SSC","25","17","0.399","","1:38.239","36.501","4","584.27","3","128.299","79.969","70.241","11.4","0","O","O","99 Miata Black"
"JOHN ADAMS","26","18","805","SSC","26","18","2.457","","1:40.696","38.958","4","586.727","2","128.832","79.639","69.947","11.4","0","O","O","00 Miata Multicolor"
"Alex Tan","27","19","1004","SSC","21","13","3 Laps","","3 Laps","3 Laps","1","192.522","1","134.141","76.487","53.293","2.85","0"
"Jr. Enrique Mar","28","1","19","","27","1","20.336","","3 Laps","0","1","212.858","1","150.777","68.048","48.201","2.85","0","t","O","O"
"Darren Griffith","29","5","171","SC","0","","1 Lap","","4 Laps","4 Laps","0","5.583","0","0.0","0.0","0.0","0.0","0","O","02 Corvette Z06"
