"Event ID","Event Name","Started At","Ended At"
"2893-5805-2147483721-20240210","2º Fecha Motocross y Enduro NOA","2024-02-10 18:26:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4373","2º Fecha Motocross y Enduro NOA","5805","2º Fecha Motocross y Enduro NOA","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","PROMO / PRINCIPINTES","1073741882","CLASIFICACION","Qualifying","2024-02-10 18:44:00 UTC","2024-02-10 19:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/2-fecha-motocross-y-enduro-noa/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDEZ MAURICIO","1","1","84","PROMOCIONAL","8","6","","","","0","6","511.492","2","81.059","51.074","48.564","6.8999999999999995","0"
"BARRIENTOS LAUTARO","2","1","122","PRINCIPIANTES","3","2","0.615","","0.615","0","7","594.427","5","81.674","50.689","48.753","8.049999999999999","0"
"MARTINI GASTON","3","2","14","PROMOCIONAL","7","5","0.937","","1.552","1:53.644","6","625.136","2","82.611","50.114","39.735","6.8999999999999995","0"
"FRIAS RAMIRO","4","3","866","PROMOCIONAL","16","9","0.136","","1.688","2:03.251","7","634.743","5","82.747","50.032","45.656","8.049999999999999","0"
"COSENTINO TOMAS","5","4","5","PROMOCIONAL","1","1","0.208","","1.896","2:19.144","7","650.636","2","82.955","49.907","44.541","8.049999999999999","0"
"NIETO FRANCO","6","5","32","PROMOCIONAL","17","10","0.324","","2.220","4 Laps","2","235.592","2","83.279","49.712","35.146","2.3","0"
"GOTAR YAMIL","7","6","316","PROMOCIONAL","4","2","1.261","","3.481","1:44.363","7","615.855","3","84.54","48.971","47.057","8.049999999999999","0"
"SCAGLIONI NATALIA","8","7","29","PROMOCIONAL","5","3","0.282","","3.763","2 Laps","4","356.532","3","84.822","48.808","46.447","4.6","0"
"PONCE BENJAMIN","9","2","114","PRINCIPIANTES","13","5","0.378","","4.141","9.887","6","604.314","3","85.2","48.592","41.104","6.8999999999999995","0"
"ROMANO VERA NICOL","10","3","15","PRINCIPIANTES","10","4","0.732","","4.873","39.843","7","634.27","2","85.932","48.178","45.69","8.049999999999999","0"
"ROMANO JUAN","11","8","55","PROMOCIONAL","12","8","0.032","","4.905","55.067","6","566.559","4","85.964","48.16","43.844","6.8999999999999995","0"
"BANEGAS BENJAMIN","12","4","23","PRINCIPIANTES","9","3","0.389","","5.294","48.143","6","642.57","4","86.353","47.943","38.657","6.8999999999999995","0"
"TELLES SERGIO","13","9","101","PROMOCIONAL","18","11","0.102","","5.396","1:10.56","6","582.052","3","86.455","47.886","42.677","6.8999999999999995","0"
"BANEGAS AGUSTIN","14","10","22","PROMOCIONAL","11","7","0.140","","5.536","2:06.015","7","637.507","2","86.595","47.809","45.458","8.049999999999999","0"
"AVILA MARTIN","15","5","552","PRINCIPIANTES","14","6","0.974","","6.510","1 Lap","6","580.867","6","87.569","47.277","42.764","6.8999999999999995","0"
"SCAGLIONI ANTONELLA","16","6","22","PRINCIPIANTES","18","","0.591","","7.101","31.592","6","626.019","5","88.16","46.96","39.679","6.8999999999999995","0"
"ARIAS ANTONIO JUAN","17","11","2","PROMOCIONAL","6","4","0.388","","7.489","1:25.235","6","596.727","3","88.548","46.754","41.627","6.8999999999999995","0"
"SALIM SABINO","18","7","14","PRINCIPIANTES","2","1","0.272","","7.761","1","6","595.427","2","88.82","46.611","41.718","6.8999999999999995","0"
"MOLINA MARIO EDUARDO","19","8","9","PRINCIPIANTES","15","7","6.311","","14.072","4 Laps","3","330.045","3","95.131","43.519","37.631","3.4499999999999997","0"
