"Event ID","Event Name","Started At","Ended At"
"2893-5805-2147483721-20240210","2º Fecha Motocross y Enduro NOA","2024-02-10 18:26:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4373","2º Fecha Motocross y Enduro NOA","5805","2º Fecha Motocross y Enduro NOA","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","MX3 - A / B / C / D","1073741875","CLASIFICACION","Qualifying","2024-02-10 20:23:00 UTC","2024-02-10 20:34:33 UTC","PROVISIONAL","9","https://racehero.io/events/2-fecha-motocross-y-enduro-noa/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLADY JORGE","1","1","64","MX3 - A","1","1","","","","0","9","688.376","2","73.119","56.62","54.127","10.35","0"
"MORENO NICOLAS ANTONIO","2","1","111","MX3 - B","3","1","4.061","","4.061","0","8","687.719","3","77.18","53.641","48.159","9.2","0"
"FILI JOSE","3","2","25","MX3 - B","8","2","0.746","","4.807","36.146","8","723.865","6","77.926","53.127","45.754","9.2","0"
"OVEJERO DARIO","4","1","7","MX3 - D","2","1","0.481","","5.288","0","5","415.789","2","78.407","52.801","49.785","5.75","0"
"SALIM RODRIGO","5","1","14","MX3 - C","10","2","1.702","","6.990","0","7","690.77","2","80.109","51.68","41.953","8.049999999999999","0"
"SOSA PADRINI MATIAS","6","2","3","MX3 - A","5","2","0.818","","7.808","5 Laps","4","343.438","3","80.927","51.157","48.218","4.6","0"
"VERA MARCELO","7","2","18","MX3 - C","4","1","1.751","","9.559","0 Laps","7","677.427","2","82.678","50.074","42.78","8.049999999999999","0"
"DIAZ JUAN PABLO","8","3","104","MX3 - B","9","3","0.721","","10.280","52.11","7","739.829","6","83.399","49.641","39.171","8.049999999999999","0"
"SERPA DAVID","9","2","10","MX3 - D","7","2","7.562","","17.842","2:57.742","6","593.531","6","90.961","45.514","41.851","6.8999999999999995","0"
"CORONEL CRISTIAN","10","3","189","MX3 - A","6","3","5.978","","23.820","43.921","7","732.297","2","96.939","42.707","39.574","8.049999999999999","0"
