"Event ID","Event Name","Started At","Ended At"
"2893-5805-2147483721-20240210","2º Fecha Motocross y Enduro NOA","2024-02-10 18:26:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4373","2º Fecha Motocross y Enduro NOA","5805","2º Fecha Motocross y Enduro NOA","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","65 Y 50","1073741857","CLASIFICACION","Qualifying","2024-02-10 20:22:00 UTC","2024-02-10 20:09:06 UTC","PROVISIONAL","4","https://racehero.io/events/2-fecha-motocross-y-enduro-noa/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HERERRA JORGE","1","1","222","65 CC","8","5","","","","0","4","463.35","4","86.327","47.957","35.74","4.6","0"
"TOLRA JUAN SALVADOR","2","2","69","65 CC","6","3","16.924","","16.924","1:05.683","4","529.033","4","103.251","40.096","31.302","4.6","0"
"DIAZ PEDRO","3","3","12","65 CC","2","1","1.338","","18.262","0 Laps","4","463.246","4","104.589","39.584","35.748","4.6","0"
"DIAZ ALFONZO","4","4","14","65 CC","5","2","10.339","","28.601","52.212","4","515.562","3","114.928","36.023","32.12","4.6","0"
"SORIA MAXIMO","5","5","22","65 CC","7","4","0.863","","29.464","1 Lap","3","458.332","1","115.791","35.754","27.098","3.4499999999999997","0"
"SOLORZANO BAUTISTA","6","6","3","65 CC","8","","7.759","","37.223","27.915","3","491.265","2","123.55","33.509","25.282","3.4499999999999997","0"
"MANNINO TOBIAS","7","1","8","50 CC","1","1","34.029","","1:11.252","0","3","521.282","3","157.579","26.273","23.826","3.4499999999999997","0"
"PORZIO NAVARRO TOMMAS","8","2","15","50 CC","4","3","41.229","","1:52.481","2 Laps","1","204.639","1","198.808","20.824","20.231","1.15","0"
"PICON SANTIAGO","9","3","1107","50 CC","3","2","1:21.171","","3:13.652","58.042","2","579.324","1","279.979","14.787","14.293","2.3","0"
"SORIA JOSE LORENZO","10","4","45","50 CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
