"Event ID","Event Name","Started At","Ended At"
"2893-5805-2147483721-20240210","2º Fecha Motocross y Enduro NOA","2024-02-10 18:26:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4373","2º Fecha Motocross y Enduro NOA","5805","2º Fecha Motocross y Enduro NOA","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","ENTRENAMIENTOS","1073741865","ENTRENAMIENTOS SABADO ","Practice","2024-02-11 17:00:00 UTC","2024-02-11 18:13:07 UTC","PROVISIONAL","12","https://racehero.io/events/2-fecha-motocross-y-enduro-noa/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SORIA GABRIEL","1","1","95","Junior","0","","","","","0","4","3982.923","2","75.957","54.505","4.158","4.6","0"
"HINOJOSA PABLO","2","1","121","MX 2","0","","0.102","","0.102","0","7","4266.866","3","76.059","54.431","6.792","8.049999999999999","0"
"CLADY JORGE","3","1","64","MX3 - A","0","","0.025","","0.127","0","7","2837.163","5","76.084","54.414","10.214","8.049999999999999","0"
"SIERRA RAMON","4","2","34","Junior","0","","0.442","","0.569","4:21.492","7","4244.415","6","76.526","54.099","6.828","8.049999999999999","0"
"OVEJERO DARIO","5","1","7","MX3 - D","0","","1.285","","1.854","0","6","2767.836","2","77.811","53.206","8.975","6.8999999999999995","0"
"MORENO NICOLAS ANTONIO","6","1","111","MX3 - B","0","","0.211","","2.065","0","7","2875.74","3","78.022","53.062","10.077","8.049999999999999","0"
"SOSA PADRINI MATIAS","7","2","3","MX3 - A","0","","1.953","","4.018","21.008","5","2858.171","3","79.975","51.766","7.242","5.75","0"
"COSENTINO TOMAS","8","1","5","PROMOCIONAL","3","2","0.553","","4.571","0","7","591.672","3","80.528","51.411","48.98","8.049999999999999","0"
"FERNANDEZ MAURICIO","9","2","84","PROMOCIONAL","4","3","0.625","","5.196","8.085","7","599.757","2","81.153","51.015","48.32","8.049999999999999","0"
"FILI JOSE","10","2","25","MX3 - B","0","","1.190","","6.386","1 Lap","6","2836.861","4","82.343","50.277","8.756","6.8999999999999995","0"
"FRIAS RAMIRO","11","3","866","PROMOCIONAL","7","5","0.018","","6.404","29.892","7","621.564","5","82.361","50.267","46.624","8.049999999999999","0"
"RIVAS JUAN MARIA","12","1","204","85 - A","0","","0.775","","7.179","0","6","3572.627","4","83.136","49.798","6.953","6.8999999999999995","0"
"SCAGLIONI NATALIA","13","4","29","PROMOCIONAL","2","1","0.176","","7.355","3 Laps","4","340.507","3","83.312","49.693","48.633","4.6","0"
"BARRIENTOS LAUTARO","14","1","122","PRINCIPIANTES","9","3","0.066","","7.421","0","10","4054.18","9","83.378","49.653","10.212","11.5","0"
"ROMANO JUAN","15","5","55","PROMOCIONAL","6","4","0.083","","7.504","1 Lap","6","570.971","3","83.461","49.604","43.505","6.8999999999999995","0"
"MARTINI GASTON","16","6","14","PROMOCIONAL","13","8","0.225","","7.729","9.181","6","600.853","3","83.686","49.471","41.341","6.8999999999999995","0"
"NIETO FRANCO","17","7","32","PROMOCIONAL","8","6","0.267","","7.996","3.674","6","595.346","5","83.953","49.313","41.724","6.8999999999999995","0"
"VERA MARCELO","18","1","18","MX3 - C","0","","0.613","","8.609","0","6","2847.261","3","84.566","48.956","8.724","6.8999999999999995","0"
