"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Group 5 - 206 Senior","1073744343","Final","Race","2022-03-27 22:11:00 UTC","2022-03-27 22:22:04 UTC","PROVISIONAL","17","https://racehero.io/events/2022-psgka-club-race-1/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Rinka","1","1","6","Sr Briggs 206","1","1","","","","0","17","601.494","10","35.146","38.923","38.664","6.46","0"
"James Carson","2","2","24","Sr Briggs 206","4","4","5.555","","5.555","5.555","17","607.049","6","35.31","38.743","38.31","6.46","0"
"Justin Simpson","3","3","28","Sr Briggs 206","2","2","0.413","","5.968","5.968","17","607.462","10","35.144","38.926","38.284","6.46","0"
"Geoff Clark","4","4","21","Sr Briggs 206","3","3","1.063","","7.031","7.031","17","608.525","7","35.419","38.623","38.217","6.46","0"
"Lucas LaVergne","5","5","25","Sr Briggs 206","5","5","4.278","","11.309","11.309","17","612.803","5","35.506","38.529","37.95","6.46","0"
"Dylan Hoch","6","6","7","Sr Briggs 206","6","6","0.507","","11.816","11.816","17","613.31","10","35.328","38.723","37.919","6.46","0"
"Marcus McDuffie","7","7","117","Sr Briggs 206","7","7","16.154","","27.970","27.97","17","629.464","16","35.917","38.088","36.946","6.46","0"
"Zachary Bothel","8","8","20","Sr Briggs 206","9","8","1.221","","29.191","29.191","17","630.685","7","35.931","38.073","36.874","6.46","0"
"Sebastian Wright","9","9","876","Sr Briggs 206","13","12","1.375","","30.566","30.566","17","632.06","11","36.026","37.973","36.794","6.46","0"
"Brad Herley","10","10","15","Sr Briggs 206","11","10","5.685","","36.251","36.251","17","637.745","7","35.98","38.021","36.466","6.46","0"
"Colby LaVergne","11","11","204","Sr Briggs 206","10","9","1 Lap","","1 Lap","3.258","16","604.752","5","36.667","37.309","36.193","6.08","0"
"Tanner Sanchez","12","12","44","Sr Briggs 206","12","11","1 Lap","","2 Laps","2 Laps","15","566.906","13","36.606","37.371","36.196","5.7","0"
"Ashley Carson","13","1","2","Sr Briggs 206 Light","8","1","6 Laps","","8 Laps","0","9","331.577","8","35.289","38.766","37.132","3.42","0"
"Connor Chinn","14","13","89","Sr Briggs 206","14","13","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
