"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Group 3 - TAG Senior & Heavy","1073744327","Pre-Final","Race","2022-03-27 20:22:00 UTC","2022-03-27 20:29:42 UTC","PROVISIONAL","14","https://racehero.io/events/2022-psgka-club-race-1/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","959","Tag Sr","1","1","","","","0","14","432.246","4","30.581","44.734","44.308","5.32","0"
"Monroe Jordan","2","2","44","Tag Sr","2","2","2.092","","2.092","2.092","14","434.338","6","30.526","44.814","44.095","5.32","0"
"Gracie Brown","3","3","812","Tag Sr","3","3","8.233","","10.325","10.325","14","442.571","6","30.837","44.362","43.274","5.32","0"
"Mac White","4","4","34","Tag Sr","8","8","0.349","","10.674","10.674","14","442.92","12","30.904","44.266","43.24","5.32","0"
"Lindsay High","5","5","33","Tag Sr","10","10","1.463","","12.137","12.137","14","444.383","12","31.054","44.052","43.098","5.32","0"
"Connor Chinn","6","6","89","Tag Sr","6","6","0.622","","12.759","12.759","14","445.005","7","30.942","44.212","43.038","5.32","0"
"Jonathan Miles","7","7","11","Tag Sr","9","9","1.096","","13.855","13.855","14","446.101","7","31.237","43.794","42.932","5.32","0","Gig Harbor, WA"
"Taila Akigami","8","8","824","Tag Sr","5","5","3.655","","17.510","17.51","14","449.756","7","30.99","44.143","42.583","5.32","0"
"Logan Hanato","9","9","84","Tag Sr","11","11","1 Lap","","1 Lap","4.813","13","437.059","5","32.176","42.516","40.69","4.94","0"
"Jason Hall","10","1","64","Tag Heavy","12","1","23.690","","1 Lap","0","13","460.749","5","34.391","39.778","38.598","4.94","0"
"Athreya Venkata Ramanan","11","10","24","Tag Sr","4","4","2 Laps","","3 Laps","3 Laps","11","346.146","5","30.802","44.413","43.473","4.18","0"
"Niko Pagones","12","11","4","Tag Sr","7","7","4 Laps","","7 Laps","7 Laps","7","223.427","6","30.84","44.358","42.86","2.66","0"
