"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Group 3 - TAG Senior & Heavy","1073744328","Final","Race","2022-03-27 21:45:00 UTC","2022-03-27 21:56:17 UTC","PROVISIONAL","20","https://racehero.io/events/2022-psgka-club-race-1/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","959","Tag Sr","1","1","","","","0","20","615.7","19","30.566","44.756","44.437","7.6","0"
"Monroe Jordan","2","2","44","Tag Sr","2","2","6.662","","6.662","6.662","20","622.362","7","30.665","44.611","43.962","7.6","0"
"Gracie Brown","3","3","812","Tag Sr","3","3","3.331","","9.993","9.993","20","625.693","4","30.785","44.437","43.728","7.6","0"
"Mac White","4","4","34","Tag Sr","4","4","1.034","","11.027","11.027","20","626.727","6","30.786","44.436","43.655","7.6","0"
"Lindsay High","5","5","33","Tag Sr","5","5","4.135","","15.162","15.162","20","630.862","5","31.048","44.061","43.369","7.6","0"
"Athreya Venkata Ramanan","6","6","24","Tag Sr","11","10","0.263","","15.425","15.425","20","631.125","4","30.951","44.199","43.351","7.6","0"
"Jonathan Miles","7","7","11","Tag Sr","7","7","2.944","","18.369","18.369","20","634.069","8","31.041","44.071","43.15","7.6","0","Gig Harbor, WA"
"Connor Chinn","8","8","89","Tag Sr","6","6","1.587","","19.956","19.956","20","635.656","8","31.037","44.076","43.042","7.6","0"
"Niko Pagones","9","9","4","Tag Sr","12","11","0.528","","20.484","20.484","20","636.184","9","31.037","44.076","43.006","7.6","0"
"Taila Akigami","10","10","824","Tag Sr","8","8","2.180","","22.664","22.664","20","638.364","12","30.85","44.344","42.86","7.6","0"
"Logan Hanato","11","11","84","Tag Sr","9","9","1 Lap","","1 Lap","30.754","19","646.454","13","32.008","42.739","40.207","7.22","0"
"Jason Hall","12","1","64","Tag Heavy","10","1","1 Lap","","2 Laps","0","18","640.824","3","34.296","39.888","38.426","6.84","0"
