"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Group 5 - 206 Senior","1073744342","Pre-Final","Race","2022-03-27 20:44:00 UTC","2022-03-27 20:52:16 UTC","PROVISIONAL","13","https://racehero.io/events/2022-psgka-club-race-1/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Rinka","1","1","6","Sr Briggs 206","1","1","","","","0","13","459.517","13","35.033","39.049","38.702","4.94","0"
"Justin Simpson","2","2","28","Sr Briggs 206","3","2","3.507","","3.507","3.507","13","463.024","3","35.271","38.785","38.408","4.94","0"
"Geoff Clark","3","3","21","Sr Briggs 206","4","3","0.345","","3.852","3.852","13","463.369","6","35.327","38.724","38.38","4.94","0"
"James Carson","4","4","24","Sr Briggs 206","9","8","0.268","","4.120","4.12","13","463.637","5","35.106","38.968","38.358","4.94","0"
"Lucas LaVergne","5","5","25","Sr Briggs 206","6","5","3.732","","7.852","7.852","13","467.369","5","35.578","38.451","38.051","4.94","0"
"Dylan Hoch","6","6","7","Sr Briggs 206","5","4","0.407","","8.259","8.259","13","467.776","10","35.438","38.603","38.018","4.94","0"
"Marcus McDuffie","7","7","117","Sr Briggs 206","8","7","0.957","","9.216","9.216","13","468.733","12","35.538","38.494","37.941","4.94","0"
"Ashley Carson","8","1","2","Sr Briggs 206 Light","2","1","5.227","","14.443","0","13","473.96","2","35.104","38.97","37.522","4.94","0"
"Zachary Bothel","9","8","20","Sr Briggs 206","10","9","6.859","","21.302","21.302","13","480.819","10","36.074","37.922","36.987","4.94","0"
"Colby LaVergne","10","9","204","Sr Briggs 206","11","10","1.057","","22.359","22.359","13","481.876","5","36.397","37.586","36.906","4.94","0"
"Brad Herley","11","10","15","Sr Briggs 206","14","13","5.800","","28.159","28.159","13","487.676","11","35.944","38.059","36.467","4.94","0"
"Tanner Sanchez","12","11","44","Sr Briggs 206","13","12","3.845","","32.004","32.004","13","491.521","11","36.626","37.351","36.182","4.94","0"
"Sebastian Wright","13","12","876","Sr Briggs 206","12","11","4.044","","36.048","36.048","13","495.565","2","36.097","37.898","35.886","4.94","0"
"Connor Chinn","14","13","89","Sr Briggs 206","7","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
