"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Group 5 - 206 Senior","1073744340","Practice 2","Practice","2022-03-27 18:17:00 UTC","2022-03-27 18:24:34 UTC","PROVISIONAL","11","https://racehero.io/events/2022-psgka-club-race-1/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashley Carson","1","1","2","Sr Briggs 206 Light","4","1","","","","0","11","395.56","7","34.972","39.117","38.042","4.18","0"
"Jacob Rinka","2","1","6","Sr Briggs 206","1","1","0.033","","0.033","0","11","389.835","8","35.005","39.08","38.601","4.18","0"
"Geoff Clark","3","2","21","Sr Briggs 206","2","2","0.226","","0.259","3.979","11","393.814","7","35.231","38.829","38.211","4.18","0"
"Justin Simpson","4","3","28","Sr Briggs 206","13","12","0.286","","0.545","1 Lap","10","377.211","4","35.517","38.517","36.266","3.8","0"
"Dylan Hoch","5","4","7","Sr Briggs 206","3","3","0.053","","0.598","1 Lap","10","374.247","7","35.57","38.459","36.553","3.8","0"
"Lucas LaVergne","6","5","25","Sr Briggs 206","10","9","0.080","","0.678","1 Lap","10","373.164","8","35.65","38.373","36.659","3.8","0"
"Zachary Bothel","7","6","20","Sr Briggs 206","7","6","0.164","","0.842","1 Lap","10","373.494","4","35.814","38.197","36.627","3.8","0"
"James Carson","8","7","20","Sr Briggs 206","6","5","0.088","","0.930","1 Lap","10","373.793","8","35.902","38.104","36.598","3.8","0"
"Sebastian Wright","9","8","876","Sr Briggs 206","12","11","0.126","","1.056","1 Lap","10","382.433","7","36.028","37.97","35.771","3.8","0"
"Marcus McDuffie","10","9","117","Sr Briggs 206","11","10","0.060","","1.116","1 Lap","10","376.957","9","36.088","37.907","36.291","3.8","0"
"Tanner Sanchez","11","10","44","Sr Briggs 206","9","8","0.311","","1.427","1 Lap","10","382.083","7","36.399","37.583","35.804","3.8","0"
"Colby LaVergne","12","11","204","Sr Briggs 206","8","7","0.180","","1.607","1 Lap","10","376.802","10","36.579","37.399","36.306","3.8","0"
"Brad Herley","13","12","15","Sr Briggs 206","5","4","0.043","","1.650","4 Laps","7","264.531","2","36.622","37.355","36.2","2.66","0"
"Connor Chinn","14","13","89","Sr Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
