"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Group 3 - TAG Senior & Heavy","1073744325","Practice 2","Practice","2022-03-27 18:03:00 UTC","2022-03-27 18:08:32 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-1/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","15","Tag Sr","1","1","","","","0","10","314.514","7","30.682","44.586","43.496","3.8","0"
"Gracie Brown","2","2","812","Tag Sr","2","2","0.213","","0.213","4.88","10","319.394","10","30.895","44.279","42.831","3.8","0"
"Mac White","3","3","34","Tag Sr","7","6","0.060","","0.273","1 Lap","9","304.095","7","30.955","44.193","40.487","3.42","0"
"Athreya Venkata Ramanan","4","4","24","Tag Sr","9","","0.100","","0.373","3 Laps","7","306.587","6","31.055","44.051","31.234","2.66","0"
"Lindsay High","5","5","33","Tag Sr","5","5","0.087","","0.460","2 Laps","8","269.913","6","31.142","43.928","40.546","3.04","0"
"Taila Akigami","6","6","824","Tag Sr","3","3","0.060","","0.520","7.041","10","321.555","3","31.202","43.843","42.543","3.8","0"
"Connor Chinn","7","7","89","Tag Sr","4","4","0.018","","0.538","1 Lap","9","298.463","7","31.22","43.818","41.251","3.42","0"
"Jonathan Miles","8","8","11","Tag Sr","10","","1.269","","1.807","5 Laps","5","297.658","5","32.489","42.107","22.979","1.9","0","Gig Harbor, WA"
"Logan Hanato","9","9","84","Tag Sr","8","7","1.418","","3.225","7 Laps","3","147.131","3","33.907","40.346","27.894","1.14","0"
"Jason Hall","10","1","64","Tag Heavy","6","1","2.515","","5.740","0","7","295.971","7","36.422","37.56","32.355","2.66","0"
"Niko Pagones","11","10","4","Tag Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monroe Jordan","12","11","44","Tag Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
