"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Group 5 - 206 Senior","1073744341","Qualifying","Qualifying","2022-03-27 19:06:00 UTC","2022-03-27 19:11:50 UTC","PROVISIONAL","9","https://racehero.io/events/2022-psgka-club-race-1/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Rinka","1","1","6","Sr Briggs 206","2","1","","","","0","9","320.267","6","34.959","39.132","38.443","3.42","0"
"Ashley Carson","2","1","2","Sr Briggs 206 Light","1","1","0.024","","0.024","0","9","320.622","6","34.983","39.105","38.4","3.42","0"
"Justin Simpson","3","2","28","Sr Briggs 206","4","3","0.292","","0.316","3.776","9","324.043","4","35.275","38.781","37.995","3.42","0"
"Geoff Clark","4","3","21","Sr Briggs 206","3","2","0.078","","0.394","4.374","9","324.641","6","35.353","38.695","37.925","3.42","0"
"Dylan Hoch","5","4","7","Sr Briggs 206","5","4","0.037","","0.431","6.453","9","326.72","4","35.39","38.655","37.684","3.42","0"
"Lucas LaVergne","6","5","25","Sr Briggs 206","8","7","0.166","","0.597","8.44","9","328.707","6","35.556","38.475","37.456","3.42","0"
"Connor Chinn","7","6","89","Sr Briggs 206","12","11","0.165","","0.762","2 Laps","7","263.491","6","35.721","38.297","36.343","2.66","0"
"Marcus McDuffie","8","7","117","Sr Briggs 206","7","6","0.048","","0.810","10.749","9","331.016","8","35.769","38.245","37.195","3.42","0"
"James Carson","9","8","20","Sr Briggs 206","13","12","0.145","","0.955","16.378","9","336.645","8","35.914","38.091","36.573","3.42","0"
"Zachary Bothel","10","9","20","Sr Briggs 206","6","5","0.337","","1.292","1 Lap","8","305.98","7","36.251","37.737","35.767","3.04","0"
"Colby LaVergne","11","10","204","Sr Briggs 206","10","9","0.139","","1.431","19.655","9","339.922","7","36.39","37.593","36.22","3.42","0"
"Sebastian Wright","12","11","876","Sr Briggs 206","9","8","0.054","","1.485","6.289","8","326.556","8","36.444","37.537","33.513","3.04","0"
"Tanner Sanchez","13","12","44","Sr Briggs 206","11","10","0.072","","1.557","1 Lap","8","317.172","5","36.516","37.463","34.505","3.04","0"
"Brad Herley","14","13","15","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
