"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484092-20220327","2022 PSGKA Club Race 1","2022-03-27 17:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Group 3 - TAG Senior & Heavy","1073744326","Qualifying","Qualifying","2022-03-27 18:52:00 UTC","2022-03-27 18:57:32 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-1/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Rogers","1","1","15","Tag Sr","1","1","","","","0","9","280.533","8","30.473","44.892","43.888","3.42","0"
"Monroe Jordan","2","2","44","Tag Sr","5","5","0.161","","0.161","38.267","10","318.8","10","30.634","44.656","42.911","3.8","0"
"Gracie Brown","3","3","812","Tag Sr","3","3","0.126","","0.287","40.957","10","321.49","5","30.76","44.473","42.552","3.8","0"
"Athreya Venkata Ramanan","4","4","24","Tag Sr","4","4","0.033","","0.320","45.974","10","326.507","5","30.793","44.426","41.898","3.8","0"
"Taila Akigami","5","5","824","Tag Sr","10","10","0.012","","0.332","42.407","10","322.94","8","30.805","44.408","42.361","3.8","0"
"Connor Chinn","6","6","89","Tag Sr","9","9","0.001","","0.333","43.831","10","324.364","10","30.806","44.407","42.175","3.8","0"
"Niko Pagones","7","7","4","Tag Sr","2","2","0.028","","0.361","39.971","10","320.504","8","30.834","44.367","42.683","3.8","0"
"Mac White","8","8","34","Tag Sr","7","7","0.060","","0.421","47.836","10","328.369","10","30.894","44.28","41.66","3.8","0"
"Jonathan Miles","9","9","11","Tag Sr","6","6","0.213","","0.634","42.195","10","322.728","6","31.107","43.977","42.389","3.8","0","Gig Harbor, WA"
"Lindsay High","10","10","33","Tag Sr","8","8","0.003","","0.637","1 Lap","8","275.619","6","31.11","43.973","39.707","3.04","0"
"Logan Hanato","11","11","84","Tag Sr","12","11","1.767","","2.404","2 Laps","7","256.637","6","32.877","41.61","37.313","2.66","0"
"Jason Hall","12","1","64","Tag Heavy","11","1","6.362","","8.766","0","1","44.712","1","39.239","34.863","30.596","0.38","0"
