"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GROUP 4","1073743385","Race #1","Race","2021-06-19 20:50:00 UTC","2021-06-19 21:20:00 UTC","FINAL","18","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Dominic Martinolich","1","1","29","GT1","1","1","","","","0","18","1943.504","10","77.645","91.663","65.917","35.586","1","SCCA","Almond Asphalt","SCCA","Group 4","Chevrolet","Kennewick WA","Red/Wht/Blk"
"Ted Rees","2","1","02","GT2","4","1","5.484","","5.484","0","18","1948.988","3","81.167","87.686","65.731","35.586","1","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Eric Krause","3","1","39","SST","2","1","8.980","","14.464","0","18","1957.968","7","81.606","87.214","65.43","35.586","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Pete Nicacio","4","2","26","GT2","6","2","17.256","","31.720","26.236","18","1975.224","8","82.437","86.335","64.858","35.586","1","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"Eric Blois","5","2","99","GT1","21","2","1 Lap","","1 Lap","7.212","17","1950.716","17","81.961","86.836","62.025","33.609","1","CSCC","Bloising Saddles racing","1092","Group 4","Audi","Beaverton OR","Blue/Yellow/Red"
"Pete Bristow","6","1","68","SE46","7","1","20.168","","1 Lap","0","17","1970.884","6","88.672","80.264","61.39","33.609","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"R G Wellington","7","2","109","SE46","12","5","3.761","","1 Lap","3.761","17","1974.645","10","88.814","80.136","61.273","33.609","1","IRDC","Racer on Rails / Home Brew Racing LTD","1242","Group 4","BMW","Tacoma WA","Gray/Orange"
"J. David Orem","8","3","244","SE46","10","4","3.961","","1 Lap","7.722","17","1978.606","8","88.942","80.021","61.15","33.609","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Brett McKown","9","4","169","SE46","9","3","2.963","","1 Lap","10.685","17","1981.569","5","89.654","79.385","61.059","33.609","1","CSCC","Bloising Saddles Racing","1169","Group 4","BMW","Hillsboro OR","Silver"
"Simon Asselin","10","5","81","SE46","8","2","8.798","","1 Lap","19.483","17","1990.367","9","90.068","79.02","60.789","33.609","1","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"John Grant","11","1","21","ITE","16","3","6.642","","1 Lap","0","17","1997.009","7","91.665","77.644","60.587","33.609","1","CSCC","Pacific Roadster Racing","SCCA","Group 4","Pacific Roadster","Tigard OR","Plantinum"
"Timothy Connall","12","6","07","SE46","15","6","1 Lap","","2 Laps","14.38","16","1985.264","16","92.615","76.847","57.36","31.632","1","CSCC","Esprit Cosmetic Surgeons","1606","Group 4","BMW","Tualatin OR","White/Red"
"Jeff Menor","13","1","114","AS","17","1","11.586","","2 Laps","0","16","1996.85","3","95.015","74.906","57.027","31.632","1","TC","Basic Fire Protection, Inc.","1808","Group 4","Chevrolet","Portland OR","Blue"
"Steven Powell","14","2","133","ITE","13","1","2 Laps","","4 Laps","3 Laps","14","1707.597","6","89.627","79.409","58.351","27.678","1","CSCC","Ryon Welding/   Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Crellin ""Chris"" Pauling","15","1","42","NCW","20","2","1 Lap","","5 Laps","0","13","1124.117","6","82.152","86.635","82.308","25.701","0","IRDC","Berkshire Hathaway HomeServices","1720","Group 4","Chevrolet","Richland WA","Blue"
"John Volpe","16","2","179","SST","3","2","3 Laps","","8 Laps","8 Laps","10","842.925","7","83.5","85.236","84.435","19.77","0","IRDC","Volpe Motorsports, Team VMS","1479","Group 4","Porsche","Snohomish WA","Titanium/Navy"
"Tucker Sheppy","17","1","113","ST","11","1","1 Lap","","9 Laps","0","9","828.777","7","90.221","78.886","77.288","17.793","0","CSCC","M&W Automotive, DD Performance Research","1113","Group 4","Toyota","Beaverton OR","Yellow"
"Curt Wikstrom","18","3","44","SST","5","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Scott Williams","19","3","199","ITE","14","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","St Speed Inc.","1736","Group 4","Volkswagen","Lake Forest Park WA","Blue"
"Steve Sahnow","20","2","06","NCW","18","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","Chevrolet","Black"
