"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GROUP 4","1073743387","Race #2","Race","2021-06-20 21:05:00 UTC","2021-06-20 21:35:00 UTC","FINAL","21","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Dominic Martinolich","1","1","29","GT1","1","1","","","","0","21","1665.901","14","76.622","92.887","89.718","41.517","0","SCCA","Almond Asphalt","SCCA","Group 4","Chevrolet","Kennewick WA","Red/Wht/Blk"
"Ted Rees","2","1","02","GT2","2","1","1 Lap","","1 Lap","0","20","1672.608","4","80.958","87.912","85.103","39.54","0","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Pete Nicacio","3","2","26","GT2","4","2","41.620","","1 Lap","41.62","20","1714.228","2","82.698","86.063","83.037","39.54","0","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"Dirk   Groeneveld","4","1","109","SE46","6","2","1 Lap","","2 Laps","0","19","1685.203","4","87.621","81.227","80.244","37.563","0","IRDC","Racer on Rails / Home Brew Rcg","1492","4","BMW","Seattle, WA","Gray/Orange"
"Pete Bristow","5","2","68","SE46","6","1","14.979","","2 Laps","14.979","19","1700.182","5","88.674","80.263","79.537","37.563","0","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"J. David Orem","6","3","244","SE46","7","3","33.428","","2 Laps","48.407","19","1733.61","5","90.023","79.06","78.003","37.563","0","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Steven Powell","7","1","133","ITE","8","1","14.017","","2 Laps","0","19","1747.627","8","89.812","79.246","77.377","37.563","0","CSCC","Ryon Welding/   Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"John Grant","8","2","21","ITE","9","2","1 Lap","","3 Laps","1 Lap","18","1696.293","18","91.429","77.844","75.523","35.586","0","CSCC","Pacific Roadster Racing","SCCA","Group 4","Pacific Roadster","Tigard OR","Plantinum"
"Timothy Connall","9","4","07","SE46","10","4","2.833","","3 Laps","13.923","18","1699.126","16","91.639","77.666","75.397","35.586","0","CSCC","Esprit Cosmetic Surgeons","1606","Group 4","BMW","Tualatin OR","White/Red"
"Jeff Menor","10","1","114","AS","11","1","1 Lap","","4 Laps","0","17","1679.269","17","94.696","75.158","72.051","33.609","0","TC","Basic Fire Protection, Inc.","1808","Group 4","Chevrolet","Portland OR","Blue"
"Eric Blois","11","2","99","GT1","3","2","3 Laps","","7 Laps","7 Laps","14","1262.119","3","82.363","86.413","78.947","27.678","0","CSCC","Bloising Saddles racing","1092","Group 4","Audi","Beaverton OR","Blue/Yellow/Red"
"Eric Krause","12","1","39","SST","12","1","","","DNF","0","7","584.317","7","82.029","86.764","85.263","13.839","0","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
