"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","GROUP 1","1073743379","Race#2","Race","2021-06-20 23:05:00 UTC","2021-06-20 23:10:41 UTC","FINAL","19","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Richard Cabe","1","1","65","SPM","1","1","","","","0","19","1601.186","3","82.57","86.196","84.454","37.563","0","BMWCCA","Lowe Group Racing","1065","Group 1","BMW","Bellevue WA","White"
"Brad Greco","2","1","32","SPU","2","1","1:16.536","","1:16.536","0","19","1677.722","14","87.004","81.803","80.601","37.563","0","IRDC","Traks Racing - JRM Fabrication","1232","Group 1","VW","Lynnwood WA","Orange"
"Pete Bristow","3","2","68","SPM","3","2","0.256","","1:16.792","1:16.792","19","1677.978","14","87.001","81.806","80.589","37.563","0","IRDC","Bristow's Auto Repair","1261","Group 1","BMW","Federal Way WA","Silver"
"Corey Peters","4","1","244","PRO3","4","1","1 Lap","","1 Lap","0","18","1628.423","18","89.694","79.35","78.671","35.586","0","IRDC","KD Motorsports","1347","Group 1","BMW","Newcastle WA","Green"
"Matt Lowell","5","2","151","PRO3","5","2","16.599","","1 Lap","16.599","18","1645.022","4","89.991","79.088","77.877","35.586","0","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Scott Eckert","6","3","121","PRO3","7","4","11.265","","1 Lap","27.864","18","1656.287","18","91.276","77.974","77.347","35.586","0","IRDC","KD Motorsports","1640","Group 1","BMW","Port Orchard WA","Red"
"David Weller","7","4","6","PRO3","8","5","0.232","","1 Lap","28.096","18","1656.519","16","91.06","78.159","77.337","35.586","0","IRDC","425 Motorsports/Market House Meats","1395","Group 1","BMW","Kirkland WA","Red/Wht/Blu"
"Nicholas Carbaugh","8","5","194","PRO3","9","6","35.304","","1 Lap","1:03.4","18","1691.823","16","91.465","77.813","75.723","35.586","0","IRDC","Gambiarra Motorsports","1605","Group 1","BMW","Seattle WA","Wht/Blue/Red"
"Lee Storgaard","9","6","84","PRO3","14","11","1.177","","1 Lap","1:04.577","18","1693.0","6","92.696","76.78","75.67","35.586","0","IRDC","Last Minute Motorsports","1184","Group 1","BMW","Seattle WA","Slvr/Blk/Org"
"Scott Thompson","10","7","86","PRO3","11","8","0.404","","1 Lap","1:04.981","18","1693.404","6","93.133","76.42","75.652","35.586","0","IRDC","Racer on Rails","1643","Group 1","BMW","Kirkland WA","Black"
"Andrew Michel","11","8","08","PRO3","12","9","1 Lap","","2 Laps","1 Lap","17","1604.358","11","92.705","76.773","75.415","33.609","0","IRDC","Redmond Ridge Eye Care Eyes on Sammamish","1524","Group 1","BMW","Sammamish WA","Green"
"Wentao Huang","12","9","187","PRO3","15","12","19.224","","2 Laps","1 Lap","17","1623.582","6","92.791","76.701","74.522","33.609","0","IRDC","1619","Group 1","BMW","Edmonds WA","Grey, Orange"
"Greg Hartman","13","10","14","PRO3","16","13","4.487","","2 Laps","1 Lap","17","1628.069","16","94.213","75.544","74.317","33.609","0","IRDC","1517","Group 1","BMW","Lockney TX","Red"
"Fil Alleva","14","11","213","PRO3","17","14","11.770","","2 Laps","11.416","17","1639.839","16","94.613","75.224","73.783","33.609","0","IRDC","Two Vintners","1716","Group 1","BMW","Carnation WA","White/Red"
"Jack Curtis","15","3","18","SPM","19","3","13.896","","2 Laps","52.549","17","1653.735","9","95.215","74.749","73.163","33.609","0","IRDC","1727","Group 1","BMW","Issaquah WA","White"
"Stewart Quam","16","2","214","SPU","18","2","29.540","","2 Laps","5.553","17","1683.275","2","96.724","73.583","71.879","33.609","0","IRDC","Quam Family Racing / JRM Fabrication","1453","Group 1","Volkswagen","Covington WA","Blue"
"Bruce Mattare","17","12","67","PRO3","10","7","10 Laps","","DNF","11 Laps","7","658.865","2","93.086","76.458","75.615","13.839","0","NWMS","Advanced Auto Fabrication","1494","Group 1","BMW","Coeur d'Alene ID","Wht/Blk/Grn"
"Jeff McAffer","18","13","24","PRO3","6","3","1 Lap","","DNF","12 Laps","6","550.877","2","90.905","78.293","77.519","11.862","0","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Will Kellogg","19","14","78","PRO3","13","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Racer on Rails","1278","Group 1","BMW","Gig Harbor WA","Blue"
