"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","GROUP 1","1073743378","Qualifying","Qualifying","2021-06-20 18:15:00 UTC","2021-06-20 18:37:45 UTC","FINAL","13","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Richard Cabe","1","1","65","SPM","1","1","","","","0","6","580.898","6","81.714","87.099","73.512","11.862","1","BMWCCA","Lowe Group Racing","1065","Group 1","BMW","Bellevue WA","White"
"Brad Greco","2","1","32","SPU","2","1","3.868","","3.868","0","7","708.145","4","85.582","83.162","70.353","13.839","1","IRDC","Traks Racing - JRM Fabrication","1232","Group 1","VW","Lynnwood WA","Orange"
"Pete Bristow","3","2","68","SPM","3","2","0.506","","4.374","3:44.897","8","805.795","6","86.088","82.674","70.66","15.816","1","IRDC","Bristow's Auto Repair","1261","Group 1","BMW","Federal Way WA","Silver"
"Corey Peters","4","1","244","PRO3","4","1","2.731","","7.105","0","11","1077.537","11","88.819","80.132","72.656","21.747","1","IRDC","KD Motorsports","1347","Group 1","BMW","Newcastle WA","Green"
"Matt Lowell","5","2","151","PRO3","5","2","0.346","","7.451","1 Lap","10","986.891","3","89.165","79.821","72.117","19.77","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Jeff McAffer","6","3","24","PRO3","6","3","0.974","","8.425","3:07.643","13","1265.18","3","90.139","78.958","73.131","25.701","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Scott Eckert","7","4","121","PRO3","7","4","0.226","","8.651","3 Laps","8","822.939","3","90.365","78.761","69.188","15.816","1","IRDC","KD Motorsports","1640","Group 1","BMW","Port Orchard WA","Red"
"David Weller","8","5","6","PRO3","8","5","0.388","","9.039","5 Laps","6","652.931","4","90.753","78.424","65.402","11.862","1","IRDC","425 Motorsports/Market House Meats","1395","Group 1","BMW","Kirkland WA","Red/Wht/Blu"
"Nicholas Carbaugh","9","6","194","PRO3","9","6","0.779","","9.818","4:31.663","8","1349.2","8","91.532","77.756","42.201","15.816","1","IRDC","Gambiarra Motorsports","1605","Group 1","BMW","Seattle WA","Wht/Blue/Red"
"Bruce Mattare","10","7","67","PRO3","10","7","1.204","","11.022","3:58.263","13","1315.8","4","92.736","76.747","70.317","25.701","1","NWMS","Advanced Auto Fabrication","1494","Group 1","BMW","Coeur d'Alene ID","Wht/Blk/Grn"
"Scott Thompson","11","8","86","PRO3","11","8","0.055","","11.077","4:10.408","13","1327.945","11","92.791","76.701","69.674","25.701","1","IRDC","Racer on Rails","1643","Group 1","BMW","Kirkland WA","Black"
"Andrew Michel","12","9","08","PRO3","12","9","0.026","","11.103","4:06.886","13","1324.423","4","92.817","76.68","69.86","25.701","1","IRDC","Redmond Ridge Eye Care Eyes on Sammamish","1524","Group 1","BMW","Sammamish WA","Green"
"Will Kellogg","13","10","78","PRO3","13","10","0.442","","11.545","2:35.539","12","1233.076","5","93.259","76.316","69.263","23.724","1","IRDC","Racer on Rails","1278","Group 1","BMW","Gig Harbor WA","Blue"
"Lee Storgaard","14","11","84","PRO3","14","11","0.175","","11.720","3 Laps","8","846.228","7","93.434","76.174","67.284","15.816","1","IRDC","Last Minute Motorsports","1184","Group 1","BMW","Seattle WA","Slvr/Blk/Org"
"Wentao Huang","15","12","187","PRO3","15","12","0.025","","11.745","4 Laps","7","1007.932","6","93.459","76.153","49.428","13.839","1","IRDC","1619","Group 1","BMW","Edmonds WA","Grey, Orange"
"Greg Hartman","16","13","14","PRO3","16","13","0.239","","11.984","4:10.273","13","1327.81","11","93.698","75.959","69.681","25.701","1","IRDC","1517","Group 1","BMW","Lockney TX","Red"
"Fil Alleva","17","14","213","PRO3","17","14","1.959","","13.943","4:36.446","13","1353.983","5","95.657","74.403","68.334","25.701","1","IRDC","Two Vintners","1716","Group 1","BMW","Carnation WA","White/Red"
"Stewart Quam","18","2","214","SPU","18","2","1.039","","14.982","1 Lap","6","678.962","5","96.696","73.604","62.895","11.862","1","IRDC","Quam Family Racing / JRM Fabrication","1453","Group 1","Volkswagen","Covington WA","Blue"
"Jack Curtis","19","3","18","SPM","19","3","","","","6 Laps","0","93.433","0","0.0","0.0","0.0","0.0","1","IRDC","1727","Group 1","BMW","Issaquah WA","White"
