"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GROUP 4","1073743386","Qualifying","Qualifying","2021-06-20 16:55:00 UTC","2021-06-20 17:16:02 UTC","FINAL","13","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Dominic Martinolich","1","1","29","GT1","5","1","","","","0","10","821.435","10","75.661","94.067","86.643","19.77","1","SCCA","Almond Asphalt","SCCA","Group 4","Chevrolet","Kennewick WA","Red/Wht/Blk"
"Ted Rees","2","1","02","GT2","1","1","4.743","","4.743","0","10","830.852","5","80.404","88.518","85.661","19.77","1","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Eric Blois","3","2","99","GT1","7","2","1.048","","5.791","3 Laps","7","614.841","7","81.452","87.379","81.03","13.839","1","CSCC","Bloising Saddles racing","1092","Group 4","Audi","Beaverton OR","Blue/Yellow/Red"
"Pete Nicacio","4","2","26","GT2","3","2","1.221","","7.012","6 Laps","4","353.772","3","82.673","86.089","80.472","7.908","1","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"R G Wellington","5","1","109","SE46","8","3","4.356","","11.368","0","13","1174.692","9","87.029","81.78","78.764","25.701","1","IRDC","Racer on Rails / Home Brew Racing LTD","1242","Group 4","BMW","Tacoma WA","Gray/Orange"
"Pete Bristow","6","2","68","SE46","4","2","0.577","","11.945","1 Lap","12","1079.497","12","87.606","81.241","79.117","23.724","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"J. David Orem","7","3","244","SE46","2","1","1.322","","13.267","4.512","13","1179.204","8","88.928","80.033","78.463","25.701","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Steven Powell","8","1","133","ITE","6","1","0.018","","13.285","0","4","389.381","4","88.946","80.017","73.113","7.908","1","CSCC","Ryon Welding/   Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"John Grant","9","2","21","ITE","9","2","2.303","","15.588","14:06.807","13","1236.188","13","91.249","77.998","74.846","25.701","1","CSCC","Pacific Roadster Racing","SCCA","Group 4","Pacific Roadster","Tigard OR","Plantinum"
"Timothy Connall","10","4","07","SE46","11","4","2.646","","18.234","3 Laps","10","988.532","8","93.895","75.8","71.998","19.77","1","CSCC","Esprit Cosmetic Surgeons","1606","Group 4","BMW","Tualatin OR","White/Red"
"Jeff Menor","11","1","114","AS","10","1","2.972","","21.206","0","12","1223.364","8","96.867","73.474","69.813","23.724","1","TC","Basic Fire Protection, Inc.","1808","Group 4","Chevrolet","Portland OR","Blue"
"Eric Krause","12","1","39","SST","0","","","","","0","0","9.701","0","0.0","0.0","0.0","0.0","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Steve Sahnow","13","1","06","NCW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","Chevrolet","Black"
"Crellin ""Chris"" Pauling","14","2","42","NCW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Berkshire Hathaway HomeServices","1720","Group 4","Chevrolet","Richland WA","Blue"
"Curt Wikstrom","15","2","44","SST","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Massimo Perrina","16","3","46","NCW","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","BMW","Issaquah WA","Black"
"Simon Asselin","17","5","81","SE46","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"Tucker Sheppy","18","1","113","ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","M&W Automotive, DD Performance Research","1113","Group 4","Toyota","Beaverton OR","Yellow"
"Bill Ecker","19","6","137","SE46","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","1364","Group 4","BMW","Olympia WA","Blue"
"Brett McKown","20","7","169","SE46","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Bloising Saddles Racing","1169","Group 4","BMW","Hillsboro OR","Silver"
"John Volpe","21","3","179","SST","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Volpe Motorsports, Team VMS","1479","Group 4","Porsche","Snohomish WA","Titanium/Navy"
"Scott Williams","22","3","199","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","St Speed Inc.","1736","Group 4","Volkswagen","Lake Forest Park WA","Blue"
