"Event ID","Event Name","Started At","Ended At"
"50-720-2147484189-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","GROUP 4","1073743384","Qualifying","Qualifying","2021-06-19 16:55:00 UTC","2021-06-19 17:14:30 UTC","FINAL","14","https://racehero.io/events/chicane-challenge-xxix-2021/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Dominic Martinolich","1","1","29","GT1","11","","","","","0","9","663.636","9","75.706","94.011","96.521","17.793","0","SCCA","Almond Asphalt","SCCA","Group 4","Chevrolet","Kennewick WA","Red/Wht/Blk"
"Eric Krause","2","1","39","SST","5","","4.933","","4.933","0","10","774.497","10","80.639","88.26","91.894","19.77","0","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"John Volpe","3","2","179","SST","1","","0.790","","5.723","0 Laps","10","759.48","10","81.429","87.404","93.711","19.77","0","IRDC","Volpe Motorsports, Team VMS","1479","Group 4","Porsche","Snohomish WA","Titanium/Navy"
"Eric Blois","4","2","99","GT1","16","","0.343","","6.066","2:32.132","10","815.768","9","81.772","87.037","87.245","19.77","0","CSCC","Bloising Saddles racing","1092","Group 4","Audi","Beaverton OR","Blue/Yellow/Red"
"Ted Rees","5","1","02","GT2","6","","0.192","","6.258","0","7","515.126","5","81.964","86.833","96.715","13.839","0","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Crellin ""Chris"" Pauling","6","1","42","NCW","7","","0.230","","6.488","0","14","1150.327","14","82.194","86.59","86.62","27.678","0","IRDC","Berkshire Hathaway HomeServices","1720","Group 4","Chevrolet","Richland WA","Blue"
"Curt Wikstrom","7","3","44","SST","4","","1.699","","8.187","6 Laps","4","265.496","3","83.893","84.837","107.229","7.908","0","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Pete Nicacio","8","2","26","GT2","2","","0.487","","8.674","3 Laps","4","263.52","3","84.38","84.347","108.033","7.908","0","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"Pete Bristow","9","1","68","SE46","19","","3.713","","12.387","0","9","773.947","8","88.093","80.792","82.764","17.793","0","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Simon Asselin","10","2","81","SE46","10","","0.435","","12.822","5:38.943","13","1112.89","11","88.528","80.395","83.138","25.701","0","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"Brett McKown","11","3","169","SE46","15","","0.299","","13.121","0 Laps","9","761.082","9","88.827","80.124","84.163","17.793","0","CSCC","Bloising Saddles Racing","1169","Group 4","BMW","Hillsboro OR","Silver"
"J. David Orem","12","4","244","SE46","9","","0.001","","13.122","2:33.747","11","927.694","7","88.828","80.123","84.391","21.747","0","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Tucker Sheppy","13","1","113","ST","17","","0.174","","13.296","0","10","882.937","8","89.002","79.967","80.608","19.77","0","CSCC","M&W Automotive, DD Performance Research","1113","Group 4","Toyota","Beaverton OR","Yellow"
"R G Wellington","14","5","109","SE46","13","","0.300","","13.596","4 Laps","5","397.14","4","89.302","79.698","89.606","9.885","0","IRDC","Racer on Rails / Home Brew Racing LTD","1242","Group 4","BMW","Tacoma WA","Gray/Orange"
"Steven Powell","15","1","133","ITE","14","","0.348","","13.944","0","5","401.122","4","89.65","79.389","88.716","9.885","0","CSCC","Ryon Welding/   Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Scott Williams","16","2","199","ITE","3","","0.683","","14.627","1:07.149","6","468.271","4","90.333","78.788","91.193","11.862","0","IRDC","St Speed Inc.","1736","Group 4","Volkswagen","Lake Forest Park WA","Blue"
"Timothy Connall","17","6","07","SE46","18","","2.183","","16.810","2:05.751","10","899.698","10","92.516","76.929","79.107","19.77","0","CSCC","Esprit Cosmetic Surgeons","1606","Group 4","BMW","Tualatin OR","White/Red"
"John Grant","18","3","21","ITE","20","","0.145","","16.955","10:37.485","11","1038.607","11","92.661","76.809","75.379","21.747","0","CSCC","Pacific Roadster Racing","SCCA","Group 4","Pacific Roadster","Tigard OR","Plantinum"
"Jeff Menor","19","1","114","AS","8","","1.238","","18.193","0","8","780.876","2","93.899","75.796","72.915","15.816","0","TC","Basic Fire Protection, Inc.","1808","Group 4","Chevrolet","Portland OR","Blue"
"Steve Sahnow","20","2","06","NCW","12","","3.114","","21.307","6 Laps","8","768.915","4","97.013","73.363","74.049","15.816","0","SCCA","SCCA","Group 4","Chevrolet","Black"
"Massimo Perrina","21","3","46","NCW","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","BMW","Issaquah WA","Black"
