"Event ID","Event Name","Started At","Ended At"
"3015-6215-2147490138-20240622","4ª Etapa do Campeonato Sportbay PR MX","2024-06-22 12:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4672","4ª etapa Paranaese de Motocross - Arapongas","6215","4ª etapa Paranaese de Motocross - Arapongas","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490155","MXF","1073753026","Treino","Practice","2024-06-22 12:30:00 UTC","2024-06-22 13:25:14 UTC","PROVISIONAL","4","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-mx/results/1073753026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Patrocínio"
"DAIANE LOBCHENKO","1","1","53","MXF","3","3","","","","0","4","710.115","3","114.589","0.0","0.0","0.0","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"CAROLINA  VITORIA DIONISIO","2","2","35","MXF","4","4","3.484","","3.484","1 Lap","3","685.134","3","118.073","0.0","0.0","0.0","0","MANDAGUARI","AUTO HOLICAR VEICULOS"
"BRUNNA AVILA","3","3","103","MXF","1","1","2.471","","5.955","15.487","4","725.602","4","120.544","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS TROFEUS"
"LAURA GALVÃO PEREIRA","4","4","26","MXF","7","7","6.449","","12.404","1:27.876","4","797.991","2","126.993","0.0","0.0","0.0","0","MUNDO NOVO","MOTO SPORT CT GUGA"
"JESSICA ALANA VALENCIO DA SILVA","5","5","127","MXF","6","6","6.028","","18.432","1:26.63","4","796.745","2","133.021","0.0","0.0","0.0","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"MARIA EDUARDA DE SOUZA BUENO","6","6","15","MXF","2","2","6.442","","24.874","46.72","2","756.835","2","139.463","0.0","0.0","0.0","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"TATIANE LOBCHENKO","7","7","55","MXF","5","5","3.462","","28.336","2 Laps","2","579.87","2","142.925","0.0","0.0","0.0","0","ITAIPULÂNDIA","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA E LOBCHENKO ADVOCACIA."
"ÉRIKA OLIVEIRA DA ROSA","8","8","24","MXF","10","10","1.354","","29.690","2 Laps","2","613.191","2","144.279","0.0","0.0","0.0","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"PAOLA MENEGUSSO PEGORARO","9","9","18","MXF","8","8","14.233","","43.923","2 Laps","2","583.706","2","158.512","0.0","0.0","0.0","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"MARINA NICOLY CHOPTIAN BARANHUK","10","10","25","MXF","9","9","18.925","","1:02.848","1:54.726","3","824.841","3","177.437","0.0","0.0","0.0","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"ISABELA GARCIA","11","11","321","MXF","11","11","13.037","","1:15.885","2:55.252","2","885.367","1","190.474","0.0","0.0","0.0","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
