"Event ID","Event Name","Started At","Ended At"
"3015-6215-2147490138-20240622","4ª Etapa do Campeonato Sportbay PR MX","2024-06-22 12:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4672","4ª etapa Paranaese de Motocross - Arapongas","6215","4ª etapa Paranaese de Motocross - Arapongas","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490140","Estreante Especial","1073752992","Prova","Race","2024-06-22 19:40:00 UTC","2024-06-22 20:42:05 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-do-campeonato-sportbay-pr-mx/results/1073752992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JÚLIO CÉSAR FARIAS","1","1","17","ESTREANTE","3","3","","","","0","8","810.512","2","95.04","0.0","0.0","0.0","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
"FLÁVIO DE BOER","2","2","977","ESTREANTE","2","2","24.708","","24.708","24.708","8","835.22","1","97.493","0.0","0.0","0.0","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"DENYTER DORFSCHMIDT","3","3","219","ESTREANTE","8","8","9.928","","34.636","34.636","8","845.148","7","99.192","0.0","0.0","0.0","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES/MOTOCLUBETOLEDO"
"NATAL LOPES","4","4","139","ESTREANTE","13","13","5.291","","39.927","39.927","8","850.439","7","99.265","0.0","0.0","0.0","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"YURI VIOL","5","5","78","ESTREANTE","9","9","3.073","","43.000","43","8","853.512","6","98.53","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"LEONARDO ZACARIAS","6","6","23","ESTREANTE","6","6","0.456","","43.456","43.456","8","853.968","6","101.08","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"JEFERSON VALENTIM DE FARIA","7","7","18","ESTREANTE","7","7","11.993","","55.449","55.449","8","865.961","3","101.102","0.0","0.0","0.0","0","MANOEL RIBAS","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"RENAN FIORINI","8","8","153","ESTREANTE","5","5","3.769","","59.218","59.218","8","869.73","3","101.072","0.0","0.0","0.0","0","LONDRINA","SPORTS / 100% / MATTOS / POD"
"EDUARDO ENVIY SLEIAN","9","9","218","ESTREANTE","12","12","7.277","","1:06.495","1:06.495","8","877.007","2","102.938","0.0","0.0","0.0","0","PONTA GROSSA","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"GUSTAVO POLEZE","10","10","74","ESTREANTE","16","16","12.067","","1:18.562","1:18.562","8","889.074","3","104.208","0.0","0.0","0.0","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, SERVITEC, EMBREFORTE, PAIVA ADVOGADOS, PIRU DRINKS, DO TERRA"
"MATEUS HENRIQUE CHOPTIAN ROSA","11","11","516","ESTREANTE","24","24","1.469","","1:20.031","1:20.031","8","890.543","6","103.916","0.0","0.0","0.0","0","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"PEDRO CRISTIANO MARODIN","12","12","259","ESTREANTE","11","11","1.082","","1:21.113","1:21.113","8","891.625","6","104.29","0.0","0.0","0.0","0","PATO BRAGADO","PEDRO E MARIA JEANS WEAR"
"GUSTAVO ISHII","13","13","119","ESTREANTE","23","23","2.931","","1:24.044","1:24.044","8","894.556","3","103.702","0.0","0.0","0.0","0","PRESIDENTE PRUDENTE","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"PEDRO ALVES DE ANDRADE NETO","14","14","427","ESTREANTE","15","15","0.956","","1:25.000","1:25","8","895.512","3","103.278","0.0","0.0","0.0","0","PONTA GROSSA","CDC IMÓVEIS"
"ALISON TABORDA CAMARGO","15","15","915","ESTREANTE","14","14","1 Volta","","1 Volta","2.452","7","812.964","3","107.941","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK RACING TEAM, TABORDA MOTOS"
"VITOR ALEXANDRE FAVERO","16","16","200","ESTREANTE","17","17","14.196","","1 Volta","16.648","7","827.16","7","106.833","0.0","0.0","0.0","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/GABRIEL PASA EVENTOS/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS"
