"Event ID","Event Name","Started At","Ended At"
"2147484367-20150426","April Flowers Single Regional w/Vintage","2015-04-26 16:00:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 5 SRF SRF3","1073743515","5 Qualifying","Qualifying","2015-04-26 16:30:00 UTC","2015-04-26 16:52:06 UTC","PROVISIONAL","13","https://racehero.io/events/april-flowers-single-regional-w-vintage/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Halloran","1","1","58","SRF3","8","5","","","","0","7","642.76","6","85.922","82.833","77.51","13.839","0","5","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"Andre Perra","2","2","97","SRF3","6","4","","","0.013","2:58.653","9","821.413","8","85.935","82.821","77.981","17.793","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"William Costello","3","3","32","SRF3","2","2","","","0.203","8:52.12","13","1174.88","6","86.125","82.638","78.752","25.701","0","5","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"James Flynn","4","4","46","SRF3","1","1","","","1.511","5:43.005","11","985.765","7","87.433","81.402","79.42","21.747","0","5","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Denny Wright","5","5","33","SRF3","10","6","","","2.162","8:00.266","12","1123.026","12","88.084","80.8","76.05","23.724","0","5","Portland OR","F","409655","96","SRF","White/Red/Blue"
"Todd Harris","6","1","04","SRF","12","5","","","2.180","0","7","696.768","6","88.102","80.784","71.502","13.839","0","5","Portland, OR","F","230202","96","ProDrive","SRF","Silver"
"Gary Manchester","7","2","7","SRF","7","3","","","2.458","7:07.918","12","1124.686","6","88.38","80.53","75.938","23.724","0","5","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Scott Mosier","8","3","6","SRF","3","1","","","2.553","7:12.508","12","1129.276","11","88.475","80.443","75.629","23.724","0","5","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Eric Weller","9","4","68","SRF","14","7","","","2.585","4:37.047","10","973.815","6","88.507","80.414","73.086","19.77","0","5","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"John Arscott","10","6","57","SRF3","11","7","","","2.637","8:23.264","12","1146.024","7","88.559","80.367","74.524","23.724","0","5","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Paul Goudy","11","5","27","SRF","13","6","","","2.714","3:00.542","9","877.31","9","88.636","80.297","73.013","17.793","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Leonardo Del Castillo","12","6","29","SRF","4","2","","","2.869","8:21.813","13","1198.581","4","88.791","80.157","77.194","25.701","0","5","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Michael Angiulo","13","7","3","SRF3","5","3","","","2.922","8:05.367","11","1128.127","9","88.844","80.109","69.398","21.747","0","5","Yarrow Point WA","F","465549","27","SRF","black"
"Randy Mcayeal","14","7","36","SRF","15","8","","","3.420","1 Lap","6","615.641","4","89.342","79.662","69.364","11.862","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John W (Bill) Harris","15","8","44","SRF","9","4","","","5.275","7:29.333","12","1146.101","8","91.197","78.042","74.519","23.724","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Rick Wright","16","9","12","SRF","16","9","","","5.700","1:59.018","8","815.786","5","91.622","77.68","69.795","15.816","0","5","Eugene OR","F","473844","96","SRF Spec Racer Ford","Red/Black"
"Scott Peterson","17","10","07","SRF","17","10","","","9.812","33.342","6","730.11","6","95.734","74.343","58.489","11.862","0","5","Normandy Park WA","L","476644","27","None","Ford SRF","Red"
"Tim McMann","18","11","03","SRF","18","11","","","10.168","7:44.243","11","1161.011","11","96.09","74.068","67.432","21.747","0","5","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"David Rice","19","8","37","SRF3","19","8","","","","6 Laps","1","628.754","0","0.0","0.0","11.32","1.977","0","5","Battle Ground, WA","F","21226","96",".","SRF3","Purple"
