"Event ID","Event Name","Started At","Ended At"
"2147484367-20150426","April Flowers Single Regional w/Vintage","2015-04-26 16:00:00 UTC","2015-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Group 5 SRF SRF3","1073743517","5 Main","Race","2015-04-26 21:50:00 UTC","2015-04-26 22:19:48 UTC","PROVISIONAL","17","https://racehero.io/events/april-flowers-single-regional-w-vintage/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Daniel Halloran","1","1","58","SRF3","1","1","","","","0","17","1482.962","3","86.425","82.351","81.588","33.609","0","5","Portland OR","F","343420","96","Bank of Karen","SRF","Green/Yellow"
"William Costello","2","2","32","SRF3","2","2","","","12.686","12.686","17","1495.648","5","86.596","82.189","80.896","33.609","0","5","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"James Flynn","3","3","46","SRF3","3","3","","","16.536","16.536","17","1499.498","5","86.663","82.125","80.689","33.609","0","5","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Denny Wright","4","4","33","SRF3","4","4","","","27.849","27.849","17","1510.811","5","87.432","81.403","80.084","33.609","0","5","Portland OR","F","409655","96","SRF","White/Red/Blue"
"John Arscott","5","5","57","SRF3","6","6","","","37.203","37.203","17","1520.165","6","87.652","81.198","79.592","33.609","0","5","Portland OR","F","466882","96","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Todd Harris","6","1","04","SRF","8","1","","","1:03.641","0","17","1546.603","4","87.974","80.901","78.231","33.609","0","5","Portland, OR","F","230202","96","ProDrive","SRF","Silver"
"Leonardo Del Castillo","7","2","29","SRF","9","2","","","1:14.809","11.168","17","1557.771","4","88.519","80.403","77.67","33.609","0","5","Carnation WA","F","256390_1","27","Flat Out Racing","SRF","Yellow"
"Gary Manchester","8","3","7","SRF","11","4","","","1:17.829","14.188","17","1560.791","10","88.728","80.214","77.52","33.609","0","5","Portland OR","F","253569","96","Nancy Zieg Interior Design","SRF","Yellow"
"Scott Mosier","9","4","6","SRF","10","3","","","1:17.894","14.253","17","1560.856","11","88.447","80.469","77.517","33.609","0","5","North Bend WA","F","325238","27","Flat Out Racing","SRF","Blue/Orange"
"Michael Angiulo","10","6","3","SRF3","7","7","","","3:14.228","3:14.228","17","1677.19","13","89.734","79.314","72.14","33.609","0","5","Yarrow Point WA","F","465549","27","SRF","black"
"Eric Weller","11","5","68","SRF","14","7","","","1 Lap","1 Lap","16","1483.427","2","89.237","79.756","76.765","31.632","0","5","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Randy Mcayeal","12","6","36","SRF","13","6","","","1 Lap","1 Lap","16","1487.22","10","89.356","79.65","76.569","31.632","0","5","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"John W (Bill) Harris","13","7","44","SRF","15","8","","","1 Lap","1 Lap","16","1509.659","4","90.329","78.792","75.431","31.632","0","5","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Rick Wright","14","8","12","SRF","16","9","","","1 Lap","1 Lap","16","1535.052","12","91.403","77.866","74.183","31.632","0","5","Eugene OR","F","473844","96","SRF Spec Racer Ford","Red/Black"
"David Rice","15","7","37","SRF3","5","5","","","2 Laps","2 Laps","15","1342.137","5","87.992","80.885","79.543","29.655","0","5","Battle Ground, WA","F","21226","96",".","SRF3","Purple"
"Paul Goudy","16","9","27","SRF","12","5","","","2 Laps","2 Laps","15","1382.6","2","88.966","79.999","77.215","29.655","0","5","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Black/Orange"
"Tim McMann","17","10","03","SRF","17","10","","","2 Laps","2 Laps","15","1483.616","9","93.863","75.825","71.958","29.655","0","5","Portland OR","F","477646","96","ProDrive","SCCA Enterprises SRF","Black"
"Scott Peterson","18","11","07","SRF","18","11","","","2 Laps","2 Laps","15","1492.548","15","94.376","75.413","71.527","29.655","0","5","Normandy Park WA","L","476644","27","None","Ford SRF","Red"
"Andre Perra","19","8","97","SRF3","19","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
