"Event ID","Event Name","Started At","Ended At"
"541-1423-2147484180-20190602","NNKC Race #3","2019-06-02 17:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1423","track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Senior/Master LO206","1073744246","Senior/Master LO206 Heat 2","Race","2019-06-02 21:50:00 UTC","2019-06-02 22:00:19 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2019/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudon","1","1","95","SR LO206/Clone","1","1","","","","0","10","535.442","5","52.768","43.39","42.761","6.36","0"
"Steve Dow","2","2","24","SR LO206/Clone","2","2","7.708","","7.708","7.708","10","543.15","5","53.644","42.681","42.154","6.36","0"
"Tyler Burke","3","3","84","SR LO206/Clone","3","3","0.407","","8.115","8.115","10","543.557","9","53.531","42.771","42.123","6.36","0"
"Jacob Ciari","4","4","2","SR LO206/Clone","6","6","0.124","","8.239","8.239","10","543.681","2","53.219","43.022","42.113","6.36","0"
"Nicholas Villaman","5","5","19x","SR LO206/Clone","8","8","0.255","","8.494","8.494","10","543.936","7","53.129","43.095","42.093","6.36","0"
"Sam Marson","6","6","37","SR LO206/Clone","4","4","2.703","","11.197","11.197","10","546.639","8","53.66","42.669","41.885","6.36","0"
"Nat Sombatsiri","7","7","22","SR LO206/Clone","7","7","7.129","","18.326","18.326","10","553.768","4","54.376","42.107","41.346","6.36","0"
"Jason Anderline","8","1","76","Masters","9","1","0.280","","18.606","0","10","554.048","4","54.236","42.216","41.325","6.36","0"
"Justin Heath","9","2","0x","Masters","10","2","10.094","","28.700","10.094","10","564.142","2","55.397","41.331","40.586","6.36","0"
"Fred Handley","10","3","2x","Masters","11","3","7.287","","35.987","17.381","10","571.429","6","55.978","40.902","40.068","6.36","0"
"Kelly Chinander","11","8","18","SR LO206/Clone","5","5","","","DNF","3 Laps","7","382.197","2","53.302","42.955","41.934","4.452","0"
