"Event ID","Event Name","Started At","Ended At"
"541-1423-2147484180-20190602","NNKC Race #3","2019-06-02 17:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1423","track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F-80/F-125","1073744241","F-80/F-125 Heat 2","Race","2019-06-02 21:35:00 UTC","2019-06-02 21:43:40 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2019/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody McKinney","1","1","3y","Stock Moto 125","1","1","","","","0","10","474.884","3","46.613","49.119","48.214","6.36","0"
"Jeff Wamre","2","2","631","Stock Moto 125","2","2","1.566","","1.566","1.566","10","476.45","8","46.52","49.218","48.055","6.36","0"
"Mike Faker","3","3","10","Stock Moto 125","3","3","4.592","","6.158","6.158","10","481.042","3","47.019","48.695","47.597","6.36","0"
"Gerry Williams","4","4","2","Stock Moto 125","4","4","10.376","","16.534","16.534","10","491.418","3","47.826","47.874","46.592","6.36","0"
"Ben Fisher","5","5","17","Stock Moto 125","7","7","0.196","","16.730","16.73","10","491.614","8","47.417","48.286","46.573","6.36","0"
"Adam Auerbach","6","6","23","Stock Moto 125","5","5","13.506","","30.236","30.236","10","505.12","8","48.686","47.028","45.328","6.36","0"
"Henry Damas","7","7","41","Stock Moto 125","6","6","10.937","","41.173","41.173","10","516.057","3","50.645","45.209","44.367","6.36","0"
"Jeff Culver","8","1","71","Tag Masters","9","1","1 Lap","","1 Lap","0","9","493.615","7","51.156","44.757","41.746","5.724","0"
"Ryan Albert","9","2","71x","Tag Masters","10","2","1 Lap","","2 Laps","3.851","8","497.466","2","57.378","39.904","36.82","5.088","0"
"Greg Kudrum","10","8","13x","Stock Moto 125","8","8","","","DNF","6 Laps","4","247.185","3","59.135","38.718","37.051","2.544","0"
