"Event ID","Event Name","Started At","Ended At"
"541-1423-2147484180-20190602","NNKC Race #3","2019-06-02 17:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1423","track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","F-80/F-125","1073744240","F-80/F-125 Heat 1","Race","2019-06-02 19:35:00 UTC","2019-06-02 19:45:22 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2019/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody McKinney","1","1","3y","Stock Moto 125","1","1","","","","0","10","476.851","4","46.471","49.269","48.015","6.36","0"
"Jeff Wamre","2","2","631","Stock Moto 125","2","2","0.177","","0.177","0.177","10","477.028","4","46.757","48.968","47.997","6.36","0"
"Mike Faker","3","3","10","Stock Moto 125","3","3","2.208","","2.385","2.385","10","479.236","4","46.938","48.779","47.776","6.36","0"
"Gerry Williams","4","4","2","Stock Moto 125","5","5","7.830","","10.215","10.215","10","487.066","3","47.868","47.832","47.008","6.36","0"
"Adam Auerbach","5","5","23","Stock Moto 125","4","4","0.973","","11.188","11.188","10","488.039","4","47.987","47.713","46.914","6.36","0"
"Henry Damas","6","6","41","Stock Moto 125","6","6","44.535","","55.723","55.723","10","532.574","5","50.683","45.175","42.991","6.36","0"
"Jeff Culver","7","1","71","Tag Masters","9","1","1 Lap","","1 Lap","0","9","496.158","6","53.453","42.834","41.532","5.724","0"
"Ryan Albert","8","2","71x","Tag Masters","10","2","1 Lap","","2 Laps","1 Lap","8","482.727","3","58.033","39.453","37.944","5.088","0"
"Ben Fisher","9","7","17","Stock Moto 125","8","8","","","DNF","5 Laps","5","244.435","4","47.732","47.968","46.835","3.18","0"
"Greg Kudrum","10","8","13x","Stock Moto 125","7","7","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
