"Event ID","Event Name","Started At","Ended At"
"541-1423-2147484180-20190602","NNKC Race #3","2019-06-02 17:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1423","track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Senior/Master LO206","1073744243","Senior/Master 206 Practice","Practice","2019-06-02 17:30:00 UTC","2019-06-02 17:44:40 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-3-2019/results/1073744243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudon","1","1","95","SR LO206/Clone","4","4","","","","0","5","334.257","5","52.875","43.302","34.249","3.18","0"
"Jacob Ciari","2","2","2","SR LO206/Clone","1","1","0.125","","0.125","46.513","6","380.77","5","53.0","43.2","36.078","3.816","0"
"Steve Dow","3","3","24","SR LO206/Clone","2","2","0.493","","0.618","3 Laps","2","174.409","2","53.493","42.802","26.256","1.272","0"
"Sam Marson","4","4","37","SR LO206/Clone","3","3","0.303","","0.921","1:55.138","7","449.395","5","53.796","42.561","35.664","4.452","0"
"Nicholas Villaman","5","5","19x","SR LO206/Clone","6","6","0.162","","1.083","2:02.095","7","456.352","3","53.958","42.433","35.12","4.452","0"
"Tyler Burke","6","6","84","SR LO206/Clone","5","5","0.732","","1.815","2:05.579","7","459.836","5","54.69","41.865","34.854","4.452","0"
"Jason Anderline","7","1","76","Masters","8","1","0.104","","1.919","0","4","305.603","4","54.794","41.786","29.968","2.544","0"
"Fred Handley","8","2","2x","Masters","10","3","1.083","","3.002","2:06.137","6","431.74","6","55.877","40.976","31.819","3.816","0"
"Nat Sombatsiri","9","7","22","SR LO206/Clone","7","7","0.017","","3.019","2 Laps","3","248.547","2","55.894","40.963","27.636","1.908","0"
"Justin Heath","10","3","0x","Masters","9","2","0.675","","3.694","2:08.719","6","434.322","5","56.569","40.474","31.63","3.816","0"
"Kelly Chinander","11","8","18","SR LO206/Clone","0","","","","","5 Laps","0","75.018","0","0.0","0.0","0.0","0.0","0"
