"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483968-20210604","OVRP SuperMoto Race #2","2021-06-04 12:39:00 UTC","2021-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Asphalt Only","1073743031","Final","Race","2021-06-04 12:46:00 UTC","2021-06-04 12:57:37 UTC","PROVISIONAL","12","https://racehero.io/events/ovrp-supermoto-race-2/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAN DEROCHE","1","1","37","ASPHALT ONLY","1","1","","","","0","12","599.605","2","43.036","58.556","50.433","8.399999999999999","0"
"Nathan Muscaro","2","2","337","ASPHALT ONLY","2","2","2.022","","2.022","2.022","12","601.627","3","43.666","57.711","50.264","8.399999999999999","0"
"Nathan Baeyens","3","3","919","ASPHALT ONLY","3","3","11.126","","13.148","13.148","12","612.753","4","43.919","57.378","49.351","8.399999999999999","0"
"chris rockwell","4","4","7","ASPHALT ONLY","9","9","4.581","","17.729","17.729","12","617.334","7","44.664","56.421","48.985","8.399999999999999","0"
"JOE PINTO","5","5","306","ASPHALT ONLY","5","5","9.663","","27.392","27.392","12","626.997","2","45.056","55.93","48.23","8.399999999999999","0"
"Mike Buttigeg","6","6","18","ASPHALT ONLY","7","7","3.721","","31.113","31.113","12","630.718","2","46.1","54.664","47.945","8.399999999999999","0"
"JP Kathoefer","7","7","57","ASPHALT ONLY","8","8","6.767","","37.880","37.88","12","637.485","8","45.826","54.991","47.436","8.399999999999999","0"
"george  gomez","8","8","20","ASPHALT ONLY","4","4","0.393","","38.273","38.273","12","637.878","2","44.714","56.358","47.407","8.399999999999999","0"
"Martin Diegelman","9","9","437","ASPHALT ONLY","10","10","54.097","","1:32.370","1:32.37","12","691.975","9","45.034","55.958","43.701","8.399999999999999","0"
"Mark Buche","10","10","231","ASPHALT ONLY","11","11","1 Lap","","1 Lap","3.646","11","603.251","8","46.998","53.619","45.951","7.699999999999999","0"
"craig Carlsen","11","11","55","ASPHALT ONLY","14","14","1.996","","1 Lap","5.642","11","605.247","11","47.004","53.612","45.799","7.699999999999999","0"
"Larry Dollar","12","12","1","ASPHALT ONLY","12","12","3.170","","1 Lap","8.812","11","608.417","4","46.828","53.814","45.561","7.699999999999999","0"
"David Macedo","13","13","760","ASPHALT ONLY","6","6","7 Laps","","8 Laps","8 Laps","4","259.227","3","45.151","55.813","38.885","2.8","0"
"Jeremy England","14","14","11","ASPHALT ONLY","15","","1 Lap","","9 Laps","9 Laps","3","259.092","2","45.902","54.9","29.179","2.0999999999999996","0"
"Dale Hoffman","15","15","219","ASPHALT ONLY","13","13","1 Lap","","10 Laps","10 Laps","2","168.102","2","45.869","54.939","29.982","1.4","0"
"Tommy Kinnear","16","16","55","ASPHALT ONLY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Pryor","17","17","88","ASPHALT ONLY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
