"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745751","Sport-B Time Attack 2","Qualifying","2024-05-02 13:40:00 UTC","2024-05-02 14:00:12 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Pat… Kal…","1","1","595","SBK","11","6","","","","0","6","1055.448","5","139.033","139.901","110.574","32.418","1","BMW S1000 RR","B"
"Tobias ZIMMERMANN","2","2","56","SBK","33","","1.050","","1.050","4.874","5","1060.322","4","140.083","138.852","91.721","27.014999999999997","1","Suzuki GSXR 750","A","B"
"Tho… Rod…","3","3","96","SBK","32","","0.705","","1.755","2:01.268","6","1176.716","5","140.788","138.157","99.178","32.418","1","BMW S1000R","B"
"Lukasz BURY","4","4","51","SBK","29","19","0.398","","2.153","1:17.794","6","1133.242","5","141.186","137.767","102.983","32.418","1","BMW S1000 RR","A","B"
"Bernd SCHONER","5","1","442","SSP","17","6","0.273","","2.426","0","5","936.222","4","141.459","137.501","103.879","27.014999999999997","1","Yamaha R6","A","B"
"Pawe³ SKA£KA","6","2","53","SSP","4","3","0.111","","2.537","1:36.361","6","1032.583","4","141.57","137.394","113.022","32.418","1","Yamaha r6","A","B"
"Wolfgang IMM","7","3","577","SSP","2","1","0.035","","2.572","4:02.574","7","1178.796","4","141.605","137.36","115.504","37.821","1","Yamaha R6","A","B"
"Henrik BRAUER","8","5","77","SBK","13","8","0.014","","2.586","0.154","6","1055.602","3","141.619","137.346","110.558","32.418","1","Yamaha R1M","A","B"
"Krzysztof FURTAK","9","6","78","SBK","7","3","0.170","","2.756","2:24.213","7","1199.661","6","141.789","137.181","113.495","37.821","1","Yamaha R1","A","B"
"Lubos DEMIN","10","4","2","SSP","24","9","0.198","","2.954","31.799","5","968.021","3","141.987","136.99","100.467","27.014999999999997","1","Yamaha R6","A","B"
"David RELLERMEIER","11","5","5","SSP","5","4","0.251","","3.205","4:04.776","7","1180.998","4","142.238","136.748","115.289","37.821","1","Yamaha R6","A","B"
"Paw… Pod…","12","7","33","SBK","14","9","0.001","","3.206","1 Lap","5","939.325","4","142.239","136.747","103.536","27.014999999999997","1","BMW S1000 RR","B"
