"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Wednesday 1.5.","1073745744","Practice","Practice","2024-05-01 07:00:00 UTC","2024-05-01 16:01:43 UTC","FINAL","47","https://racehero.io/events/motorraid-2024/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Bar… MOR…","1","1","63","SBK","22","20","","","","0","42","28397.219","27","127.07","153.072","28.768","226.926","8","BMW  M1000RR","A"
"Syl… BYC…","2","2","70","SBK","19","17","2.217","","2.217","7 Laps","35","23783.524","34","129.287","150.447","28.624","189.105","5","BMW S1000 RR","A"
"Mir… POK…","3","3","457","SBK","1","1","0.226","","2.443","4:57.406","47","28694.625","44","129.513","150.184","31.859","253.94099999999997","6","Yamaha R1","A"
"Dan… WAC…","4","4","141","SBK","21","19","0.302","","2.745","6:08.97","39","28766.189","30","129.815","149.835","26.371","210.71699999999998","8","BMW S1000 RR","A"
"Krz… SZY…","5","5","16","SBK","27","25","0.197","","2.942","6:25.315","41","28782.534","36","130.012","149.608","27.707","221.523","6","BMW S1000 RR","A"
"Mik… SPI…","6","6","427","SBK","5","4","1.719","","4.661","3:42.651","40","28619.87","39","131.731","147.655","27.185","216.11999999999998","8","Yamaha R1","A"
"Fer… KUR…","7","7","59","SBK","15","13","0.589","","5.250","1:07.919","36","28465.138","35","132.32","146.998","24.6","194.50799999999998","7","BMW S1000 RR","A"
"Bal… DUR…","8","8","707","SBK","0","","0.092","","5.342","3:10.223","33","28587.442","31","132.412","146.896","22.453","178.29899999999998","5","BMW S1000 RR","A"
"Wit… STA…","9","9","9","SBK","9","8","0.280","","5.622","12 Laps","30","28232.992","25","132.692","146.586","20.668","162.08999999999997","6","Ducati Panigale V4","A"
"Sob… MAR…","10","10","23","SBK","7","6","0.116","","5.738","4 Laps","38","28328.178","17","132.808","146.458","26.092","205.314","6","BMW S1000 RR","A"
"Mar… KEL…","11","11","10","SBK","26","24","0.027","","5.765","26:34.598","41","29991.817","30","132.835","146.428","26.59","221.523","8","BMWS1000RR","A"
"Paw… BIS…","12","12","52","SBK","4","3","0.517","","6.282","6:09.969","44","28767.188","34","133.352","145.861","29.75","237.73199999999997","7","BMW S1000 RR","A"
"Mar… KLE…","13","13","458","SBK","10","9","0.237","","6.519","7 Laps","35","23781.731","25","133.589","145.602","28.626","189.105","6","Ducati Panigale V2","A"
"Luk… TUL…","14","14","410","SBK","12","10","0.331","","6.850","9 Laps","33","23781.887","32","133.92","145.242","26.99","178.29899999999998","5","Ducati Panigale V2","A"
"Mic… REP…","15","15","443","SBK","0","","0.013","","6.863","17 Laps","25","28323.078","24","133.933","145.228","17.169","135.075","4","Suzuki GSX-R 750","B"
"Phi… HOL…","16","1","6","SSP","32","","0.025","","6.888","0","34","28783.361","29","133.958","145.201","22.976","183.702","6","Yamaha R6","A"
"Kla… SCH…","17","16","34","SBK","16","14","0.002","","6.890","13 Laps","29","23595.528","9","133.96","145.199","23.906","156.68699999999998","7","Kawasaki ZX10r","A"
"Nic… HOL…","18","2","47","SSP","3","1","0.028","","6.918","0 Laps","34","28774.069","29","133.988","145.168","22.983","183.702","5","Yamaha R6","A"
"Dan… PUT…","19","17","477","SBK","0","","0.175","","7.093","6:17.179","36","28774.398","34","134.163","144.979","24.335","194.50799999999998","5","Aprilia RSV4","A"
"Joc… FLI…","20","18","402","SBK","0","","0.204","","7.297","9 Laps","33","28372.073","30","134.367","144.759","22.624","178.29899999999998","5","Aprilia RSV4","A"
"paw… GAL…","21","19","240","SBK","23","21","0.285","","7.582","6:17.817","43","28775.036","42","134.652","144.452","29.066","232.32899999999998","6","Yamaha R1","A"
"Raf… GRE…","22","20","669","SBK","6","5","0.419","","8.001","7 Laps","35","24003.403","31","135.071","144.004","28.362","189.105","5","BMW S1000 RR","A"
"Woj… TAL…","23","21","1","SBK","2","2","0.421","","8.422","1:49.897","35","28507.116","34","135.492","143.557","23.881","189.105","8","Honda CBR 1000RR","A"
"Pio… KOB…","24","22","83","SBK","0","","0.549","","8.971","9 Laps","33","28261.994","32","136.041","142.977","22.712","178.29899999999998","6","Ducati Panigale V4R","B"
"Dam… POD…","25","23","92","SBK","0","","0.059","","9.030","5:22.914","35","28720.133","12","136.1","142.916","23.704","189.105","6","Ducati Panigale V4","A"
"Mar… HUB…","26","24","412","SBK","20","18","0.051","","9.081","13 Laps","29","28348.383","23","136.151","142.862","19.898","156.68699999999998","6","Suzuki GSX-R 750","A"
"Ren… SUS…","27","25","493","SBK","14","12","0.401","","9.482","9 Laps","33","23896.225","32","136.552","142.442","26.861","178.29899999999998","7","Ducati Panigale V2","A"
"Mac… KOW…","28","3","21","SSP","0","","0.245","","9.727","-4 Laps","38","28765.581","32","136.797","142.187","25.695","205.314","5","Yamaha R6","A"
"W³o… ZUJ…","29","26","100","SBK","0","","0.530","","10.257","17 Laps","25","23524.094","22","137.327","141.639","20.671","135.075","5","Ducati Panigale V4","B"
"£UK… MIE…","30","1","61","NKB","11","1","0.097","","10.354","0","25","23401.264","23","137.424","141.539","20.78","135.075","5","BMW M1000r","A"
"Jar… FLO…","31","27","17","SBK","0","","0.462","","10.816","3:32.341","40","28609.56","39","137.886","141.064","27.195","216.11999999999998","6","BMW S1000 RR","B"
"Mic… JOS…","32","28","474","SBK","0","","0.015","","10.831","5:24.796","40","28722.015","32","137.901","141.049","27.088","216.11999999999998","6","Aprilia RSV4","B"
"Pio… BO¯…","33","29","111","SBK","17","15","0.012","","10.843","37.93","23","28435.149","9","137.913","141.037","15.733","124.26899999999999","5","BMW S1000 RR","A"
"Nor… PSZ…","34","4","29","SSP","0","","0.336","","11.179","19:02.976","27","29926.337","26","138.249","140.694","17.549","145.881","6","Suzuki GSX-R 600","B"
