"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745746","Sport-A Qualification","Qualifying","2024-05-02 12:00:00 UTC","2024-05-02 12:20:02 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Zav","Lic"
"Bart³omiej MORAÑSKI","1","1","63","SBK","14","12","","","","0","5","884.16","1","126.878","153.303","109.996","27.014999999999997","2","BMW  M1000RR","A","A"
"Daniel WACHOWSKI","2","2","141","SBK","17","15","2.732","","2.732","4:47.339","7","1171.499","6","129.61","150.072","116.223","37.821","2","BMW S1000 RR","A","A"
"Miroslav POKORNY","3","3","457","SBK","1","1","0.045","","2.777","38.691","6","922.851","5","129.655","150.02","126.461","32.418","1","Yamaha R1","A","A"
"Krzysztof SZYPULA","4","4","16","SBK","29","24","0.512","","3.289","4:14.847","7","1139.007","2","130.167","149.43","119.539","37.821","1","BMW S1000 RR","A","A"
"Sylwester BYCZKOWSKI","5","5","70","SBK","3","3","0.996","","4.285","1:00.617","6","944.777","5","131.163","148.295","123.526","32.418","1","BMW S1000 RR","A","A"
"Mike SPILE","6","6","427","SBK","5","5","0.026","","4.311","3:35.732","7","1099.892","5","131.189","148.265","123.79","37.821","1","Yamaha R1","A","A"
"Sobies³aw MARKOWSKI","7","7","23","SBK","2","2","0.334","","4.645","1:01.93","6","946.09","5","131.523","147.889","123.355","32.418","1","BMW S1000 RR","A","A"
"Witold STAWARZ","8","8","9","SBK","32","27","0.246","","4.891","2 Laps","3","635.835","2","131.769","147.613","91.773","16.209","1","Ducati Panigale V4","A","A"
"Daner RASMUS","9","9","49","SBK","21","18","0.266","","5.157","1:58.848","6","1003.008","4","132.035","147.315","116.355","32.418","1","Ducati Panigale V4","A","A"
"Nicholas HOLE","10","1","47","SSP","25","4","0.297","","5.454","0","7","1156.481","2","132.332","146.985","117.733","37.821","1","Yamaha R6","A","A"
"Lukas TULOVIC","11","10","410","SBK","26","21","0.343","","5.797","4:34.614","7","1158.774","6","132.675","146.605","117.5","37.821","1","Ducati Panigale V2","A","A"
"Jochen FLIEGAUF","12","11","402","SBK","15","13","0.424","","6.221","0 Laps","5","865.452","1","133.099","146.138","112.374","27.014999999999997","1","Aprilia RSV4","A","A"
"Balazs DURGO","13","12","707","SBK","36","29","0.005","","6.226","3:23.547","6","1087.707","4","133.104","146.132","107.294","32.418","1","BMW S1000 RR","A","A"
"Ferenc KURUCZ","14","13","59","SBK","7","6","0.132","","6.358","1 Lap","4","696.9","3","133.236","145.988","111.642","21.612","1","BMW S1000 RR","A","A"
"Pawel GALAS","15","14","240","SBK","24","20","0.503","","6.861","4:50.709","7","1174.869","4","133.739","145.439","115.89","37.821","1","Yamaha R1","A","A"
"Philip HOLE","16","2","6","SSP","23","3","0.228","","7.089","0 Laps","7","1155.749","4","133.967","145.191","117.807","37.821","1","Yamaha R6","A","A"
"Mar… Kle…","17","15","458","SBK","28","23","0.144","","7.233","2:18.861","6","1023.021","5","134.111","145.035","114.079","32.418","1","Ducati Panigale V2","A"
"Pawel BIS","18","16","52","SBK","16","14","0.213","","7.446","1:53.655","6","997.815","3","134.324","144.805","116.96","32.418","1","BMW S1000 RR","A","A"
"Marcin KELLER","19","17","10","SBK","19","17","0.761","","8.207","2:02.524","6","1006.684","3","135.085","143.989","115.93","32.418","1","BMWS1000RR","A","A"
