"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745747","Sport-B Time Attack 1 / Quali B","Qualifying","2024-05-02 12:20:00 UTC","2024-05-02 12:40:16 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Lic"
"Pat… Kal…","1","1","595","SBK","6","3","","","","0","5","899.41","2","140.228","138.708","108.131","27.014999999999997","1","BMW S1000 RR","B"
"Jacek GACOÑ","2","2","66","SBK","17","13","0.197","","0.197","4:58.65","7","1198.06","6","140.425","138.514","113.647","37.821","1","BMW S1000 RR","A","A"
"Pawe³ SKA£KA","3","1","53","SSP","3","1","0.125","","0.322","0","7","1151.986","3","140.55","138.391","118.192","37.821","1","Yamaha r6","A","B"
"Henrik BRAUER","4","3","77","SBK","12","8","0.127","","0.449","4:42.806","7","1182.216","2","140.677","138.266","115.17","37.821","1","Yamaha R1M","A","B"
"Tho… Rod…","5","4","96","SBK","1","1","0.544","","0.993","4:08.95","7","1148.36","1","141.221","137.733","118.565","37.821","1","BMW S1000R","B"
"Mic… Hud…","6","5","98","SBK","13","9","0.044","","1.037","5.703","5","905.113","2","141.265","137.69","107.45","27.014999999999997","1","Ducati Panigale V4R","B"
"Tobias ZIMMERMANN","7","6","56","SBK","2","2","0.001","","1.038","0 Laps","5","866.966","1","141.266","137.689","112.177","27.014999999999997","1","Suzuki GSXR 750","A","B"
"Pavol RICHNAK","8","7","12","SBK","9","5","0.584","","1.622","2 Laps","3","607.171","2","141.85","137.122","96.105","16.209","1","BMW S1000RR","A","B"
"Peeter NOGU","9","8","409","SBK","8","4","0.001","","1.623","4:49.936","7","1189.346","2","141.851","137.121","114.479","37.821","1","BMW S1000 RR","A","B"
"Pawe³ SIEROÑ","10","9","127","SBK","26","19","0.020","","1.643","57.243","5","956.653","3","141.871","137.102","101.661","27.014999999999997","1","Yamaha R1","A","B"
"Paw… Pod…","11","10","33","SBK","16","12","0.525","","2.168","32.262","5","931.672","3","142.396","136.597","104.387","27.014999999999997","1","BMW S1000 RR","B"
"Kuba SERAFIN","12","11","290","SBK","10","6","0.015","","2.183","9.384","5","908.794","2","142.411","136.582","107.014","27.014999999999997","1","Yamaha R1","A","B"
