"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484667-20240501","Motorraid","2024-04-30 18:20:00 UTC","2024-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Thursday 2.5.","1073745754","Race SB [R]","Race","2024-05-02 14:40:00 UTC","2024-05-02 15:01:16 UTC","PROVISIONAL","7","https://racehero.io/events/motorraid-2024/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Zav","Lic"
"Krzysztof SZYPULA","1","1","16","SBK","3","3","","","","0","7","908.621","3","128.342","151.554","149.849","37.821","0","BMW S1000 RR","A","A"
"Daniel WACHOWSKI","2","2","141","SBK","2","2","8.115","","8.115","8.115","7","916.736","5","129.329","150.398","148.522","37.821","0","BMW S1000 RR","A","A"
"Daner RASMUS","3","3","49","SBK","8","8","3.415","","11.530","11.53","7","920.151","5","129.965","149.662","147.971","37.821","0","Ducati Panigale V4","A","A"
"Mike SPILE","4","4","427","SBK","5","5","1.108","","12.638","12.638","7","921.259","7","129.504","150.195","147.793","37.821","0","Yamaha R1","A","A"
"Sobies³aw MARKOWSKI","5","5","23","SBK","6","6","8.347","","20.985","20.985","7","929.606","4","131.235","148.214","146.466","37.821","0","BMW S1000 RR","A","A"
"Witold STAWARZ","6","6","9","SBK","7","7","4.195","","25.180","25.18","7","933.801","7","131.794","147.585","145.808","37.821","0","Ducati Panigale V4","A","A"
"Marcin KELLER","7","7","10","SBK","15","15","11.030","","36.210","36.21","7","944.831","2","133.47","145.732","144.106","37.821","0","BMWS1000RR","A","A"
"Jochen FLIEGAUF","8","8","402","SBK","10","10","2.381","","38.591","38.591","7","947.212","2","133.607","145.582","143.744","37.821","0","Aprilia RSV4","A","A"
"W³odzimierz ZUJEWYCZ","9","9","100","SBK","19","19","5.737","","44.328","44.328","7","952.949","5","133.593","145.597","142.878","37.821","0","Ducati Panigale V4","A","A"
"Wojciech TALAREK","10","10","1","SBK","17","17","0.151","","44.479","44.479","7","953.1","5","134.24","144.896","142.856","37.821","0","Honda CBR 1000RR","A","A"
"Michael REPPER","11","11","443","SBK","16","16","4.303","","48.782","48.782","7","957.403","4","135.521","143.526","142.213","37.821","0","Suzuki GSX-R 750","A","A"
