"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747126","Qualifying - 5","Qualifying","2020-09-26 18:30:00 UTC","2020-09-26 18:33:24 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-7/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","55","Super Series","11","11","","","","0","2","156.682","2","58.432","36.904","27.526","1.198","0"
"Andres Prieto","2","2","24","Super Series","14","14","0.069","","0.069","10.609","2","167.291","2","58.501","36.861","25.78","1.198","0"
"Michael Hazlewood","3","3","45","Super Series","4","4","0.052","","0.121","0 Laps","2","129.457","2","58.553","36.828","33.315","1.198","0"
"Ayrton DeMoss","4","4","35","Super Series","15","15","0.007","","0.128","13.432","2","170.114","1","58.56","36.824","25.352","1.198","0"
"Chase Nickells [S]","5","5","46","Super Series","2","2","0.103","","0.231","0 Laps","2","120.991","2","58.663","36.759","35.646","1.198","0"
"Jose da Silva [M]","6","6","28","Super Series","1","1","0.053","","0.284","0 Laps","2","117.606","2","58.716","36.726","36.672","1.198","0"
"Alyssa Yauney","7","7","25","Super Series","8","8","0.183","","0.467","0 Laps","2","145.389","1","58.899","36.612","29.664","1.198","0"
"John Rice [GM][S]","8","8","48","Super Series","13","13","0.063","","0.530","8.881","2","165.563","1","58.962","36.573","26.049","1.198","0"
"Ariel Rubio [M]","9","9","33","Super Series","10","10","0.136","","0.666","0 Laps","2","154.096","1","59.098","36.489","27.988","1.198","0"
"Seth Willits","10","10","44","Super Series","3","3","0.013","","0.679","0 Laps","2","126.984","2","59.111","36.481","33.963","1.198","0"
"Sheng Wu [M]","11","11","39","Super Series","12","12","0.041","","0.720","6.002","2","162.684","2","59.152","36.455","26.51","1.198","0"
"Max DeMoss [M]","12","12","31","Super Series","7","7","0.031","","0.751","0 Laps","2","141.521","2","59.183","36.436","30.475","1.198","0"
"Chris Huerta","13","13","42","Super Series","6","6","0.053","","0.804","0 Laps","2","138.438","2","59.236","36.404","31.153","1.198","0"
"Nick Marascio","14","14","29","Super Series","9","9","0.137","","0.941","0 Laps","2","151.273","2","59.373","36.32","28.51","1.198","0"
"Michael Floerchinger [M][S]","15","15","47","Super Series","5","5","0.956","","1.897","0 Laps","2","137.069","2","60.329","35.744","31.464","1.198","0"
