"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747115","Heat 2 - A","Race","2020-09-26 20:00:00 UTC","2020-09-26 20:10:05 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","24","Super Series","4","4","","","","0","10","530.186","9","58.332","36.968","40.673","5.99","0"
"Max DeMoss [M]","2","2","29","Super Series","5","5","0.152","","0.152","0.152","10","530.338","8","58.389","36.932","40.661","5.99","0"
"Kiron Chakraborty [S]","3","3","55","Super Series","3","3","0.150","","0.302","0.302","10","530.488","8","58.345","36.959","40.649","5.99","0"
"Evan Karp","4","4","47","Super Series","6","6","2.445","","2.747","2.747","10","532.933","8","58.75","36.705","40.463","5.99","0"
"Jose da Silva [M]","5","5","43","Super Series","9","9","0.055","","2.802","2.802","10","532.988","9","58.55","36.83","40.459","5.99","0"
"Tyler Redman","6","6","27","Super Series","8","8","0.061","","6.146","6.146","10","536.332","5","58.799","36.674","40.206","5.99","0"
"Andres Prieto","7","7","28","Super Series","7","7","3.283","","6.085","6.085","10","536.271","4","58.806","36.67","40.211","5.99","0"
"Chris Carter [M]","8","8","40","Super Series","2","2","1.332","","8.174","8.174","10","538.36","3","59.002","36.548","40.055","5.99","0"
"Albert Yeh [M][S]","9","9","33","Super Series","11","11","0.488","","8.662","8.662","10","538.848","8","59.136","36.465","40.019","5.99","0"
"Gilbert Perez [GM][S]","10","10","46","Super Series","12","12","0.438","","9.100","9.1","10","539.286","3","59.168","36.445","39.986","5.99","0"
"Paul Wagner [M][S]","11","11","49","Super Series","15","15","6.248","","15.348","15.348","10","545.534","6","59.575","36.196","39.528","5.99","0"
"Derek Borunda [S]","12","12","42","Super Series","16","16","2.122","","17.470","17.47","10","547.656","5","59.841","36.035","39.375","5.99","0"
"Joey Andrews [S]","13","13","38","Super Series","13","13","0.179","","17.649","17.649","10","547.835","5","59.538","36.219","39.362","5.99","0"
"Matt Rojana [S]","14","14","45","Super Series","20","20","1.447","","19.096","19.096","10","549.282","8","59.265","36.386","39.259","5.99","0"
"Giancarlo Melloni [M][S]","15","15","48","Super Series","22","22","0.573","","19.669","19.669","10","549.855","4","59.753","36.089","39.218","5.99","0"
"Matt Ludwig [S]","16","16","25","Super Series","18","18","0.765","","20.434","20.434","10","550.62","7","60.0","35.94","39.163","5.99","0"
"Quinn Allen-Riley [S]","17","17","35","Super Series","14","14","2.290","","22.724","22.724","10","552.91","5","59.726","36.105","39.001","5.99","0"
"Robert Perez [GM][S]","18","18","59","Super Series","19","19","1.147","","23.871","23.871","10","554.057","10","60.266","35.781","38.92","5.99","0"
"Victor Castro [S]","19","19","39","Super Series","21","21","3.184","","27.055","27.055","10","557.241","8","59.968","35.959","38.698","5.99","0"
"Robert Shen [S]","20","20","32","Super Series","17","17","0.556","","27.611","27.611","10","557.797","8","59.961","35.963","38.659","5.99","0"
"Ashton Carlisle [S]","21","21","44","Super Series","23","23","1.576","","29.187","29.187","10","559.373","9","60.247","35.793","38.55","5.99","0"
"Dmitry Korotkov [S]","22","22","53","Super Series","10","10","2 Laps","","2 Laps","2 Laps","8","418.329","3","58.911","36.604","41.238","4.792","0"
"John Rice [GM][S]","23","23","41","Super Series","1","1","0.696","","6.842","6.842","10","537.028","4","58.897","36.613","40.154","5.99","0"
"Nick Marascio","24","24","31","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
