"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747125","Qualifying - 4","Qualifying","2020-09-26 18:15:00 UTC","2020-09-26 18:19:51 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-7/results/1073747125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","48","Super Series","8","8","","","","0","2","144.023","2","58.801","36.673","29.945","1.198","0"
"Doug Yauney [M]","2","2","35","Super Series","2","2","0.061","","0.061","0 Laps","2","121.507","2","58.862","36.635","35.494","1.198","0"
"Tyler Redman","3","3","55","Super Series","7","7","0.069","","0.130","0 Laps","2","140.028","1","58.931","36.592","30.8","1.198","0"
"Donnie Clarke [S]","4","4","46","Super Series","1","1","0.014","","0.144","0 Laps","2","117.92","1","58.945","36.583","36.574","1.198","0"
"Sean Fite","5","5","24","Super Series","14","14","0.067","","0.211","24.853","2","168.876","2","59.012","36.542","25.538","1.198","0"
"Pietro Moro [S]","6","6","28","Super Series","4","4","0.017","","0.228","0 Laps","2","129.356","2","59.029","36.531","33.341","1.198","0"
"Kiron Chakraborty [S]","7","7","39","Super Series","13","13","0.033","","0.261","20.36","2","164.383","2","59.062","36.511","26.236","1.198","0"
"Michael Chen [M][S]","8","8","45","Super Series","3","3","0.175","","0.436","0 Laps","2","126.955","2","59.237","36.403","33.971","1.198","0"
"Tony Wika [GM][S]","9","9","44","Super Series","5","5","0.024","","0.460","0 Laps","2","134.134","2","59.261","36.388","32.153","1.198","0"
"Cameron Rose","10","10","25","Super Series","10","10","0.016","","0.476","8.985","2","153.008","2","59.277","36.378","28.187","1.198","0"
"Chris Fox [M][S]","11","11","47","Super Series","9","9","0.024","","0.500","5.394","2","149.417","1","59.301","36.364","28.864","1.198","0"
"Evan Lawrence [S]","12","12","33","Super Series","11","11","0.017","","0.517","12.615","2","156.638","2","59.318","36.353","27.534","1.198","0"
"Jeremy Aldridge [M][S]","13","13","29","Super Series","15","15","0.299","","0.816","29.492","2","173.515","2","59.617","36.171","24.855","1.198","0"
"Bryan Armbrust","14","14","31","Super Series","12","12","0.032","","0.848","17.549","2","161.572","2","59.649","36.151","26.693","1.198","0"
"Ivan Lvov [S]","15","15","42","Super Series","6","6","0.404","","1.252","0 Laps","2","139.548","1","60.053","35.908","30.905","1.198","0"
