"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747114","Heat 2 - B","Race","2020-09-26 20:20:00 UTC","2020-09-26 20:30:29 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","25","Super Series","4","4","0.111","","0.111","0","10","534.031","7","58.69","36.742","40.38","5.99","0"
"Paulo Franca","2","2","38","Super Series","6","6","","","","0 Laps","10","533.92","8","58.707","36.732","40.388","5.99","0"
"Chris Huerta","3","3","40","Super Series","5","5","1.858","","1.969","1.858","10","535.889","9","58.976","36.564","40.24","5.99","0"
"Sheng Wu [M]","4","4","27","Super Series","12","12","0.991","","2.960","2.849","10","536.88","5","58.772","36.691","40.165","5.99","0"
"Jeremy Aldridge [M][S]","5","5","46","Super Series","10","10","0.237","","3.601","3.49","10","537.521","7","58.809","36.668","40.118","5.99","0"
"Bryan Armbrust","6","6","35","Super Series","2","2","0.087","","3.688","3.577","10","537.608","6","59.266","36.385","40.111","5.99","0"
"Alyssa Yauney","7","7","59","Super Series","8","8","0.239","","3.927","3.816","10","537.847","7","58.79","36.68","40.093","5.99","0"
"Michael Chen [M][S]","8","8","33","Super Series","1","1","0.404","","3.364","3.253","10","537.284","7","59.056","36.514","40.135","5.99","0"
"Chris Fox [M][S]","9","9","42","Super Series","3","3","0.155","","4.082","3.971","10","538.002","9","58.97","36.568","40.082","5.99","0"
"James Lieser [M][S]","10","10","55","Super Series","11","11","0.019","","4.101","3.99","10","538.021","8","58.833","36.653","40.08","5.99","0"
"Denis Shakhovskii [S]","11","11","32","Super Series","13","13","3.061","","7.162","7.051","10","541.082","3","59.159","36.451","39.853","5.99","0"
"Matt Steele [M][S]","12","12","41","Super Series","7","7","1.163","","8.325","8.214","10","542.245","9","59.232","36.406","39.768","5.99","0"
"Tom Zevin [GM][S]","13","13","48","Super Series","14","14","0.495","","8.820","8.709","10","542.74","10","59.302","36.363","39.732","5.99","0"
"John Tran [S]","14","14","49","Super Series","15","15","14.158","","22.978","22.867","10","556.898","4","59.809","36.055","38.722","5.99","0"
"Blayke Phillips [S]","15","15","24","Super Series","20","20","0.268","","23.246","23.135","10","557.166","7","59.34","36.34","38.703","5.99","0"
"Marty Hahnfeld [M][S]","16","16","47","Super Series","19","19","0.379","","23.625","23.514","10","557.545","8","60.198","35.822","38.677","5.99","0"
"Ethan Chen [S]","17","17","31","Super Series","16","16","3.826","","27.451","27.34","10","561.371","10","61.244","35.21","38.413","5.99","0"
"Scott Dukeshire [S]","18","18","44","Super Series","17","17","2.002","","29.453","29.342","10","563.373","7","60.781","35.478","38.277","5.99","0"
"Ramy Albany [S]","19","19","39","Super Series","21","21","1.033","","30.486","30.375","10","564.406","10","60.524","35.629","38.207","5.99","0"
"Hoang Vo [S]","20","20","43","Super Series","18","18","33.466","","1:03.952","1:03.841","10","597.872","4","62.946","34.258","36.068","5.99","0"
"Binh Nguyen [S]","21","21","29","Super Series","22","22","1 Lap","","1 Lap","21.78","9","555.811","7","65.065","33.142","34.918","5.391","0"
"Bill Kreig","22","22","45","Super Series","9","9","3 Laps","","4 Laps","4 Laps","6","298.777","5","58.667","36.757","43.305","3.594","0"
"Steve Fagan [GM][S]","23","23","28","Super Series","23","23","5 Laps","","9 Laps","9 Laps","1","19.416","0","0.0","0.0","111.063","0.599","0"
"Michael Hazlewood","24","24","53","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
