"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747112","Qualifying - 3","Qualifying","2020-09-26 18:00:00 UTC","2020-09-26 18:03:25 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-7/results/1073747112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","39","Super Series","11","11","","","","0","2","152.192","2","58.682","36.747","28.338","1.198","0"
"Bill Kreig","2","2","24","Super Series","2","2","0.293","","0.293","0 Laps","2","121.879","2","58.975","36.565","35.386","1.198","0"
"Matt Steele [M][S]","3","3","29","Super Series","14","14","0.014","","0.307","10.628","2","162.82","2","58.989","36.556","26.488","1.198","0"
"Evan Karp","4","4","48","Super Series","12","12","0.010","","0.317","4.052","2","156.244","2","58.999","36.55","27.603","1.198","0"
"Chris Carter [M]","5","5","45","Super Series","4","4","0.097","","0.414","0 Laps","2","128.649","2","59.096","36.49","33.524","1.198","0"
"Leo Ovtcharov [S]","6","6","33","Super Series","15","15","0.048","","0.462","14.195","2","166.387","1","59.144","36.46","25.92","1.198","0"
"Frank Hsu [M][S]","7","7","47","Super Series","10","10","0.303","","0.765","0 Laps","2","151.557","2","59.447","36.274","28.457","1.198","0"
"Jeff Latimer [GM][S]","8","8","25","Super Series","13","13","0.127","","0.892","8.791","2","160.983","2","59.574","36.197","26.79","1.198","0"
"Albert Yeh [M][S]","9","9","28","Super Series","6","6","0.030","","0.922","0 Laps","2","137.518","1","59.604","36.179","31.362","1.198","0"
"Celso Pierre [M][S]","10","10","46","Super Series","1","1","0.038","","0.960","0 Laps","2","119.446","2","59.642","36.156","36.107","1.198","0"
"Tom Zevin [GM][S]","11","11","44","Super Series","7","7","0.276","","1.236","0 Laps","2","142.5","2","59.918","35.989","30.265","1.198","0"
"Joe Sabella [GM][S]","12","12","42","Super Series","8","8","0.060","","1.296","0 Laps","2","144.931","1","59.978","35.953","29.758","1.198","0"
"Ethan Chen [S]","13","13","35","Super Series","3","3","0.070","","1.366","0 Laps","2","126.916","2","60.048","35.911","33.982","1.198","0"
"Victor Castro [S]","14","14","55","Super Series","9","9","0.002","","1.368","0 Laps","2","148.794","1","60.05","35.91","28.985","1.198","0"
"Logan Hensley [S]","15","15","31","Super Series","5","5","0.138","","1.506","0 Laps","2","136.721","2","60.188","35.828","31.545","1.198","0"
