"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747127","Heat 1 - A","Race","2020-09-26 19:00:00 UTC","2020-09-26 19:10:05 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","43","Super Series","1","","","","","0","10","527.453","7","58.32","36.975","40.883","5.99","0"
"Ayrton DeMoss","2","2","29","Super Series","2","","0.127","","0.127","0.127","10","527.58","7","58.342","36.961","40.873","5.99","0"
"Evan Karp","3","3","55","Super Series","4","","0.140","","0.267","0.267","10","527.72","7","58.116","37.105","40.863","5.99","0"
"Alyssa Yauney","4","4","28","Super Series","3","","0.161","","0.428","0.428","10","527.881","7","58.191","37.057","40.85","5.99","0"
"Jose da Silva [M]","5","5","31","Super Series","5","","2.530","","2.958","2.958","10","530.411","5","58.296","36.991","40.655","5.99","0"
"Max DeMoss [M]","6","6","33","Super Series","7","","0.053","","3.011","3.011","10","530.464","7","58.267","37.009","40.651","5.99","0"
"Seth Willits","7","7","32","Super Series","8","","0.775","","3.786","3.786","10","531.239","6","58.527","36.845","40.592","5.99","0"
"Kiron Chakraborty [S]","8","8","41","Super Series","9","","2.286","","6.072","6.072","10","533.525","6","58.517","36.851","40.418","5.99","0"
"John Rice [GM][S]","9","9","38","Super Series","6","","1.419","","7.491","7.491","10","534.944","5","58.913","36.603","40.311","5.99","0"
"Tony Wika [GM][S]","10","10","25","Super Series","10","","0.157","","7.648","7.648","10","535.101","4","58.932","36.591","40.299","5.99","0"
"Evan Lawrence [S]","11","11","35","Super Series","11","","0.323","","7.971","7.971","10","535.424","3","58.91","36.605","40.275","5.99","0"
"James Lieser [M][S]","12","12","39","Super Series","12","","0.115","","8.086","8.086","10","535.539","5","58.845","36.645","40.266","5.99","0"
"Tom Zevin [GM][S]","13","13","46","Super Series","14","","1.409","","9.495","9.495","10","536.948","8","59.053","36.516","40.16","5.99","0"
"Jeff Latimer [GM][S]","14","14","49","Super Series","13","","0.809","","10.304","10.304","10","537.757","6","59.139","36.463","40.1","5.99","0"
"Ivan Lvov [S]","15","15","47","Super Series","16","","3.847","","14.151","14.151","10","541.604","9","59.295","36.367","39.815","5.99","0"
"Derek Borunda [S]","16","16","24","Super Series","15","","1.136","","15.287","15.287","10","542.74","9","59.613","36.173","39.732","5.99","0"
"Michael Collins [GM][S]","17","17","53","Super Series","18","","1.314","","16.601","16.601","10","544.054","9","59.387","36.311","39.636","5.99","0"
"Dominic Marcelo [S]","18","18","44","Super Series","21","","5.545","","22.146","22.146","10","549.599","8","59.716","36.111","39.236","5.99","0"
"Matt Ludwig [S]","19","19","59","Super Series","19","","1.944","","24.090","24.09","10","551.543","8","60.287","35.769","39.098","5.99","0"
"Raul Chacon [M][S]","20","20","42","Super Series","22","","0.658","","24.748","24.748","10","552.201","5","59.979","35.953","39.051","5.99","0"
"Marty Hahnfeld [M][S]","21","21","40","Super Series","17","","8.552","","33.300","33.3","10","560.753","8","60.197","35.822","38.455","5.99","0"
"Robert Shen [S]","22","22","48","Super Series","20","","0.401","","33.701","33.701","10","561.154","5","59.791","36.066","38.428","5.99","0"
"Ashton Carlisle [S]","23","23","45","Super Series","24","","3.373","","37.074","37.074","10","564.527","8","60.696","35.528","38.198","5.99","0"
"Giancarlo Melloni [M][S]","24","24","27","Super Series","23","","2.163","","39.237","39.237","10","566.69","8","61.292","35.182","38.053","5.99","0"
