"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747121","Heat 1 - C","Race","2020-09-26 19:30:00 UTC","2020-09-26 19:41:33 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke [S]","1","1","55","Super Series","2","","","","","0","10","527.764","6","58.355","36.953","40.859","5.99","0"
"Michael Hazlewood","2","2","32","Super Series","1","","0.099","","0.099","0.099","10","527.863","8","58.279","37.001","40.852","5.99","0"
"Diego Morales [M]","3","3","44","Super Series","3","","1.434","","1.533","1.533","10","529.297","5","58.39","36.931","40.741","5.99","0"
"Doug Yauney [M]","4","4","48","Super Series","4","","0.203","","1.736","1.736","10","529.5","4","58.432","36.904","40.725","5.99","0"
"Ariel Rubio [M]","5","5","29","Super Series","7","","2.154","","3.890","3.89","10","531.654","5","58.583","36.809","40.56","5.99","0"
"Pietro Moro [S]","6","6","27","Super Series","5","","0.617","","4.507","4.507","10","532.271","9","58.652","36.766","40.513","5.99","0"
"Matt Steele [M][S]","7","7","35","Super Series","6","","0.230","","4.737","4.737","10","532.501","5","58.495","36.865","40.496","5.99","0"
"Bryan Armbrust","8","8","45","Super Series","10","","1.450","","6.187","6.187","10","533.951","4","58.702","36.735","40.386","5.99","0"
"Chris Fox [M][S]","9","9","37","Super Series","9","","3.369","","9.556","9.556","10","537.32","3","58.915","36.602","40.133","5.99","0"
"Michael Chen [M][S]","10","10","43","Super Series","13","","2.405","","11.961","11.961","10","539.725","9","58.793","36.678","39.954","5.99","0"
"Jeremy Aldridge [M][S]","11","11","33","Super Series","12","","0.321","","12.282","12.282","10","540.046","9","58.778","36.687","39.93","5.99","0"
"Michael Floerchinger [M][S]","12","12","52","Super Series","15","","2.054","","14.336","14.336","10","542.1","9","59.34","36.34","39.779","5.99","0"
"Heather Perrin [S]","13","13","40","Super Series","14","","1.049","","15.385","15.385","10","543.149","5","59.28","36.377","39.702","5.99","0"
"Sheng Wu [M]","14","14","25","Super Series","8","","0.644","","16.029","16.029","10","543.793","9","58.951","36.58","39.655","5.99","0"
"Denis Shakhovskii [S]","15","15","47","Super Series","16","","0.546","","16.575","16.575","10","544.339","7","59.201","36.425","39.615","5.99","0"
"Frank Hsu [M][S]","16","16","28","Super Series","11","","0.411","","16.986","16.986","10","544.75","10","59.481","36.254","39.585","5.99","0"
"Victor Castro [S]","17","17","46","Super Series","19","","5.838","","22.824","22.824","10","550.588","4","59.66","36.145","39.165","5.99","0"
"Robert Perez [GM][S]","18","18","38","Super Series","17","","3.648","","26.472","26.472","10","554.236","8","60.358","35.727","38.908","5.99","0"
"Amir Bentatou [S]","19","19","31","Super Series","22","","0.621","","27.093","27.093","10","554.857","8","59.608","36.176","38.864","5.99","0"
"Matt Rojana [S]","20","20","59","Super Series","18","","2.857","","29.950","29.95","10","557.714","6","60.452","35.671","38.665","5.99","0"
"Kyle Delaplane [S]","21","21","39","Super Series","20","","2.236","","32.186","32.186","10","559.95","9","60.511","35.636","38.511","5.99","0"
"Blayke Phillips [S]","22","22","41","Super Series","23","","4.298","","36.484","36.484","10","564.248","8","60.414","35.694","38.217","5.99","0"
"Ramy Albany [S]","23","23","42","Super Series","21","","1.954","","38.438","38.438","10","566.202","8","61.134","35.273","38.085","5.99","0"
"Binh Nguyen [S]","24","24","49","Super Series","24","","1 Lap","","1 Lap","1:14.052","9","601.816","8","67.841","31.786","32.248","5.391","0"
