"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747118","Practice 2","Practice","2020-09-26 16:30:00 UTC","2020-09-26 18:22:49 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","30","Super Series","4","4","","","","0","10","590.571","9","58.349","36.957","36.514","5.99","0"
"Max DeMoss [M]","2","2","25","Super Series","7","7","0.144","","0.144","3.554","10","594.125","10","58.493","36.866","36.295","5.99","0"
"Chase Nickells [S]","3","3","32","Super Series","8","8","0.019","","0.163","3.461","10","594.032","6","58.512","36.854","36.301","5.99","0"
"Ariel Rubio [M]","4","4","36","Super Series","14","14","0.019","","0.182","10.226","10","600.797","8","58.531","36.842","35.892","5.99","0"
"Nick Marascio","5","5","33","Super Series","15","15","0.027","","0.209","10.682","10","601.253","10","58.558","36.825","35.865","5.99","0"
"Michael Chen [M][S]","6","6","42","Super Series","11","11","0.130","","0.339","10.966","10","601.537","10","58.688","36.743","35.848","5.99","0"
"Tony Wika [GM][S]","7","7","55","Super Series","18","18","0.041","","0.380","11.14","10","601.711","10","58.729","36.718","35.838","5.99","0"
"Donnie Clarke [S]","8","8","41","Super Series","6","6","0.175","","0.555","6.771","10","597.342","4","58.904","36.609","36.1","5.99","0"
"Chris Fox [M][S]","9","9","31","Super Series","9","9","0.031","","0.586","6.987","10","597.558","7","58.935","36.589","36.087","5.99","0"
"Jeremy Aldridge [M][S]","10","10","43","Super Series","16","16","0.010","","0.596","11.975","10","602.546","10","58.945","36.583","35.788","5.99","0"
"Jeff Latimer [GM][S]","11","11","53","Super Series","19","19","0.211","","0.807","17.724","10","608.295","10","59.156","36.453","35.45","5.99","0"
"Frank Hsu [M][S]","12","12","45","Super Series","3","3","0.184","","0.991","1 Lap","9","568.324","9","59.34","36.34","34.149","5.391","0"
"Ethan Chen [S]","13","13","50","Super Series","24","24","0.029","","1.020","1 Lap","9","559.439","8","59.369","36.322","34.691","5.391","0"
"Tom Zevin [GM][S]","14","14","29","Super Series","2","2","0.032","","1.052","12.911","10","603.482","5","59.401","36.302","35.733","5.99","0"
"Paul Wagner [M][S]","15","15","35","Super Series","20","20","0.172","","1.224","1 Lap","9","560.642","6","59.573","36.198","34.617","5.391","0"
"Quinn Allen-Riley [S]","16","16","24","Super Series","22","22","0.023","","1.247","24.142","10","614.713","9","59.596","36.184","35.08","5.99","0"
"Giancarlo Melloni [M][S]","17","17","28","Super Series","13","13","0.120","","1.367","1 Lap","9","555.303","9","59.716","36.111","34.95","5.391","0"
"Matt Ludwig [S]","18","18","44","Super Series","23","23","0.012","","1.379","1 Lap","9","559.091","9","59.728","36.104","34.713","5.391","0"
"Marty Hahnfeld [M][S]","19","19","39","Super Series","1","1","0.189","","1.568","16.865","10","607.436","10","59.917","35.99","35.5","5.99","0"
"Blayke Phillips [S]","20","20","48","Super Series","21","21","0.122","","1.690","1 Lap","9","561.796","9","60.039","35.917","34.546","5.391","0"
"Michael Collins [GM][S]","21","21","49","Super Series","17","17","0.238","","1.928","1 Lap","9","558.83","5","60.277","35.775","34.729","5.391","0"
"Ramy Albany [S]","22","22","46","Super Series","5","5","0.174","","2.102","23.987","10","614.558","3","60.451","35.672","35.089","5.99","0"
"Gilbert Perez [GM][S]","23","23","27","Super Series","12","12","0.748","","2.850","1 Lap","9","566.646","7","61.199","35.236","34.25","5.391","0"
"Kyle Delaplane [S]","24","24","38","Super Series","10","10","0.656","","3.506","1 Lap","9","582.953","9","61.855","34.862","33.292","5.391","0"
"Jacob Reis [S]","25","25","47","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Manning [GM][S]","26","26","59","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
