"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747113","Heat 1 - B","Race","2020-09-26 19:15:00 UTC","2020-09-26 19:24:41 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-7/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","55","Super Series","1","","","","","0","10","525.716","9","58.117","37.104","41.018","5.99","0"
"Tyler Redman","2","2","39","Super Series","3","","0.502","","0.502","0.502","10","526.218","6","58.118","37.104","40.979","5.99","0"
"Bill Kreig","3","3","43","Super Series","5","","0.862","","1.364","1.364","10","527.08","8","58.255","37.017","40.912","5.99","0"
"Samuel Hunt","4","4","45","Super Series","2","","0.183","","1.547","1.547","10","527.263","5","58.149","37.084","40.898","5.99","0"
"Chris Huerta","5","5","48","Super Series","10","","0.966","","2.513","2.513","10","528.229","4","58.301","36.987","40.823","5.99","0"
"Sean Fite","6","6","41","Super Series","4","","1.204","","3.717","3.717","10","529.433","6","58.495","36.865","40.73","5.99","0"
"Chris Carter [M]","7","7","35","Super Series","7","","0.018","","3.735","3.735","10","529.451","5","58.43","36.906","40.729","5.99","0"
"Cameron Rose","8","8","44","Super Series","12","","6.757","","10.492","10.492","10","536.208","6","59.065","36.509","40.216","5.99","0"
"Nick Marascio","9","9","59","Super Series","9","","0.882","","11.374","11.374","10","537.09","7","59.372","36.32","40.15","5.99","0"
"Dmitry Korotkov [S]","10","10","49","Super Series","15","","0.213","","11.587","11.587","10","537.303","8","59.336","36.342","40.134","5.99","0"
"Albert Yeh [M][S]","11","11","25","Super Series","8","","0.120","","11.707","11.707","10","537.423","5","59.123","36.473","40.125","5.99","0"
"Paul Wagner [M][S]","12","12","42","Super Series","21","","9.072","","20.779","20.779","10","546.495","7","59.655","36.148","39.459","5.99","0"
"Gilbert Perez [GM][S]","13","13","32","Super Series","19","","0.137","","20.916","20.916","10","546.632","4","59.904","35.998","39.449","5.99","0"
"Quinn Allen-Riley [S]","14","14","27","Super Series","16","","10.346","","31.262","31.262","10","556.978","4","61.054","35.32","38.716","5.99","0"
"Steve Fagan [GM][S]","15","15","38","Super Series","18","","0.356","","31.618","31.618","10","557.334","9","60.154","35.848","38.691","5.99","0"
"Ethan Chen [S]","16","16","46","Super Series","17","","0.267","","31.885","31.885","10","557.601","4","60.13","35.862","38.673","5.99","0"
"John Tran [S]","17","17","29","Super Series","20","","0.645","","32.530","32.53","10","558.246","4","60.18","35.833","38.628","5.99","0"
"Scott Dukeshire [S]","18","18","40","Super Series","22","","2.872","","35.402","35.402","10","561.118","8","61.49","35.069","38.43","5.99","0"
"Hoang Vo [S]","19","19","33","Super Series","23","","1 Lap","","1 Lap","3.631","9","529.347","4","64.405","33.482","36.663","5.391","0"
"Joey Andrews [S]","20","20","24","Super Series","14","","3 Laps","","4 Laps","4 Laps","6","300.386","5","59.399","36.304","43.073","3.594","0"
"Leo Ovtcharov [S]","21","21","53","Super Series","6","","4 Laps","","8 Laps","8 Laps","2","60.903","2","59.303","36.362","70.814","1.198","0"
"Joe Sabella [GM][S]","22","22","47","Super Series","11","","15.060","","8 Laps","8 Laps","2","75.963","2","72.72","29.653","56.775","1.198","0"
"Celso Pierre [M][S]","23","23","31","Super Series","13","","1 Lap","","9 Laps","9 Laps","1","3.775","0","0.0","0.0","571.232","0.599","0"
"Chase Nickells [S]","24","24","28","Super Series","24","","","","DQ","0 Laps","10","525.607","9","57.987","37.188","41.027","5.99","0"
