"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747116","Main - C","Race","2020-09-26 22:00:00 UTC","2020-09-26 22:11:51 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-7/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells [S]","1","1","43","Super Series","3","","","","","0","12","653.654","7","58.894","36.615","39.588","7.188","0"
"Dmitry Korotkov [S]","2","2","40","Super Series","1","","5.712","","5.712","5.712","12","659.366","9","59.2","36.426","39.245","7.188","0"
"Matt Rojana [S]","3","3","55","Super Series","2","","0.558","","6.270","6.27","12","659.924","7","59.328","36.347","39.212","7.188","0"
"Amir Bentatou [S]","4","4","49","Super Series","9","","3.378","","9.648","9.648","12","663.302","12","59.718","36.11","39.012","7.188","0"
"Marty Hahnfeld [M][S]","5","5","46","Super Series","8","","0.792","","10.440","10.44","12","664.094","9","59.354","36.331","38.966","7.188","0"
"Michael Collins [GM][S]","6","6","47","Super Series","7","","0.795","","11.235","11.235","12","664.889","7","59.673","36.137","38.919","7.188","0"
"Blayke Phillips [S]","7","7","45","Super Series","10","","3.865","","15.100","15.1","12","668.754","8","59.31","36.358","38.694","7.188","0"
"Dominic Marcelo [S]","8","8","35","Super Series","13","","0.416","","15.516","15.516","12","669.17","10","59.841","36.035","38.67","7.188","0"
"Matt Ludwig [S]","9","9","28","Super Series","6","","0.086","","15.602","15.602","12","669.256","8","60.062","35.903","38.665","7.188","0"
"Victor Castro [S]","10","10","41","Super Series","5","","0.251","","15.853","15.853","12","669.507","6","59.966","35.96","38.651","7.188","0"
"Ethan Chen [S]","11","11","38","Super Series","4","","0.588","","16.441","16.441","12","670.095","12","60.254","35.788","38.617","7.188","0"
"Steve Fagan [GM][S]","12","12","24","Super Series","12","","0.335","","16.776","16.776","12","670.43","6","59.895","36.003","38.597","7.188","0"
"Ramy Albany [S]","13","13","53","Super Series","18","","1.066","","17.842","17.842","12","671.496","8","59.835","36.039","38.536","7.188","0"
"Giancarlo Melloni [M][S]","14","14","44","Super Series","15","","0.128","","17.970","17.97","12","671.624","7","60.266","35.781","38.529","7.188","0"
"Robert Perez [GM][S]","15","15","42","Super Series","11","","0.766","","18.736","18.736","12","672.39","7","60.155","35.847","38.485","7.188","0"
"Robert Shen [S]","16","16","31","Super Series","19","","2.433","","21.169","21.169","12","674.823","12","60.119","35.869","38.346","7.188","0"
"Raul Chacon [M][S]","17","17","48","Super Series","16","","7.299","","28.468","28.468","12","682.122","10","60.137","35.858","37.936","7.188","0"
"Scott Dukeshire [S]","18","18","33","Super Series","14","","1.038","","29.506","29.506","12","683.16","12","60.87","35.426","37.878","7.188","0"
"Kyle Delaplane [S]","19","19","32","Super Series","17","","0.619","","30.125","30.125","12","683.779","10","60.13","35.862","37.844","7.188","0"
"Ashton Carlisle [S]","20","20","29","Super Series","21","","6.503","","36.628","36.628","12","690.282","12","60.88","35.42","37.487","7.188","0"
"Hoang Vo [S]","21","21","25","Super Series","20","","1 Lap","","1 Lap","1 Lap","11","643.545","8","62.73","34.376","36.859","6.5889999999999995","0"
"Binh Nguyen [S]","22","22","59","Super Series","22","","45.350","","1 Lap","35.241","11","688.895","6","65.382","32.982","34.433","6.5889999999999995","0"
"Nick Marascio","23","23","27","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Sabella [GM][S]","24","24","39","Super Series","24","","","","DQ","5.798","12","659.452","7","59.229","36.408","39.24","7.188","0"
