"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747119","Practice 3","Practice","2020-09-26 16:45:00 UTC","2020-09-26 18:38:41 UTC","FINAL","9","https://racehero.io/events/calspeed-super-series-round-7/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [M]","1","1","32","Super Series","12","12","","","","0","8","481.339","8","58.315","36.978","35.84","4.792","0"
"Paulo Franca","2","2","33","Super Series","15","15","0.080","","0.080","1.332","8","482.671","8","58.395","36.928","35.741","4.792","0"
"Jose da Silva [M]","3","3","46","Super Series","16","16","0.004","","0.084","0 Laps","8","481.247","8","58.399","36.925","35.847","4.792","0"
"Alyssa Yauney","4","4","48","Super Series","11","11","0.065","","0.149","1.894","8","483.233","8","58.464","36.884","35.7","4.792","0"
"Michael Floerchinger [M][S]","5","5","30","Super Series","22","22","0.041","","0.190","7.443","8","488.782","8","58.505","36.858","35.294","4.792","0"
"Seth Willits","6","6","24","Super Series","19","19","0.088","","0.278","3.352","8","484.691","6","58.593","36.803","35.592","4.792","0"
"Doug Yauney [M]","7","7","47","Super Series","8","8","","","0.278","1.097","8","482.436","8","58.593","36.803","35.759","4.792","0"
"Tyler Redman","8","8","50","Super Series","3","3","0.019","","0.297","50.15","9","531.489","7","58.612","36.791","36.516","5.391","0"
"Pietro Moro [S]","9","9","55","Super Series","18","18","0.028","","0.325","4.071","8","485.41","1","58.64","36.774","35.539","4.792","0"
"Sean Fite","10","10","44","Super Series","1","1","0.027","","0.352","50.056","9","531.395","5","58.667","36.757","36.522","5.391","0"
"Evan Lawrence [S]","11","11","28","Super Series","21","21","0.020","","0.372","7.785","8","489.124","8","58.687","36.744","35.27","4.792","0"
"Kiron Chakraborty [S]","12","12","31","Super Series","14","14","0.068","","0.440","2.9","8","484.239","5","58.755","36.702","35.625","4.792","0"
"Cameron Rose","13","13","45","Super Series","10","10","0.052","","0.492","1.19","8","482.529","8","58.807","36.669","35.752","4.792","0"
"Bryan Armbrust","14","14","39","Super Series","17","17","0.040","","0.532","4.56","8","485.899","6","58.847","36.644","35.504","4.792","0"
"Ivan Lvov [S]","15","15","35","Super Series","7","7","0.084","","0.616","2.778","8","484.117","7","58.931","36.592","35.634","4.792","0"
"Albert Yeh [M][S]","16","16","29","Super Series","23","23","0.253","","0.869","10.687","8","492.026","8","59.184","36.436","35.062","4.792","0"
"Victor Castro [S]","17","17","53","Super Series","24","24","0.100","","0.969","12.479","8","493.818","5","59.284","36.374","34.934","4.792","0"
"Celso Pierre [M][S]","18","18","49","Super Series","2","2","0.047","","1.016","57.449","9","538.788","2","59.331","36.345","36.021","5.391","0"
"Logan Hensley [S]","19","19","38","Super Series","5","5","0.013","","1.029","9.875","8","491.214","7","59.344","36.337","35.12","4.792","0"
"Matt Steele [M][S]","20","20","42","Super Series","9","9","0.029","","1.058","16.034","8","497.373","6","59.373","36.32","34.685","4.792","0"
"Joe Sabella [GM][S]","21","21","43","Super Series","20","20","0.008","","1.066","12.402","8","493.741","6","59.381","36.315","34.94","4.792","0"
"Derek Borunda [S]","22","22","41","Super Series","6","6","0.294","","1.360","7.135","8","488.474","6","59.675","36.136","35.317","4.792","0"
"Dmitry Korotkov [S]","23","23","27","Super Series","13","13","1.020","","2.380","16.471","8","497.81","5","60.695","35.528","34.654","4.792","0"
"Raul Chacon [M][S]","24","24","59","Super Series","4","4","0.312","","2.692","23.134","8","504.473","5","61.007","35.347","34.196","4.792","0"
