"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747111","Qualifying - 2","Qualifying","2020-09-26 17:45:00 UTC","2020-09-26 17:48:24 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-7/results/1073747111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser [M][S]","1","1","48","Super Series","2","2","","","","0","2","122.366","2","59.618","36.17","35.245","1.198","0"
"Blayke Phillips [S]","2","2","29","Super Series","5","5","0.379","","0.379","14.733","2","137.099","2","59.997","35.942","31.458","1.198","0"
"Derek Borunda [S]","3","3","33","Super Series","9","9","0.029","","0.408","29.137","2","151.503","2","60.026","35.924","28.467","1.198","0"
"Joey Andrews [S]","4","4","28","Super Series","10","10","0.049","","0.457","32.79","2","155.156","2","60.075","35.895","27.797","1.198","0"
"Marty Hahnfeld [M][S]","5","5","35","Super Series","1","1","0.050","","0.507","0 Laps","2","120.367","2","60.125","35.865","35.83","1.198","0"
"Amir Bentatou [S]","6","6","55","Super Series","8","8","0.090","","0.597","26.56","2","148.926","1","60.215","35.812","28.959","1.198","0"
"Matt Ludwig [S]","7","7","42","Super Series","11","11","0.028","","0.625","37.154","2","159.52","2","60.243","35.795","27.036","1.198","0"
"Quinn Allen-Riley [S]","8","8","31","Super Series","6","6","0.041","","0.666","19.769","2","142.135","2","60.284","35.771","30.343","1.198","0"
"Heather Perrin [S]","9","9","44","Super Series","7","7","0.115","","0.781","22.813","2","145.179","2","60.399","35.703","29.707","1.198","0"
"Michael Collins [GM][S]","10","10","45","Super Series","4","4","0.139","","0.920","10.155","2","132.521","2","60.538","35.621","32.544","1.198","0"
"Steve Fagan [GM][S]","11","11","39","Super Series","13","13","0.071","","0.991","44.652","2","167.018","2","60.609","35.579","25.822","1.198","0"
"Paul Wagner [M][S]","12","12","25","Super Series","12","12","0.164","","1.155","42.026","2","164.392","1","60.773","35.483","26.235","1.198","0"
"Robert Perez [GM][S]","13","13","47","Super Series","14","14","0.025","","1.180","48.678","2","171.044","2","60.798","35.468","25.215","1.198","0"
"Giancarlo Melloni [M][S]","14","14","24","Super Series","3","3","0.035","","1.215","7.177","2","129.543","1","60.833","35.448","33.292","1.198","0"
