"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747120","Qualifying - 1","Qualifying","2020-09-26 17:30:00 UTC","2020-09-26 17:33:43 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-7/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S]","1","1","42","Super Series","5","5","","","","0","2","140.017","2","60.098","35.881","30.802","1.198","0"
"Dmitry Korotkov [S]","2","2","25","Super Series","1","1","0.089","","0.089","0 Laps","2","120.461","2","60.187","35.828","35.802","1.198","0"
"Raul Chacon [M][S]","3","3","39","Super Series","14","14","0.205","","0.294","41.494","2","181.511","2","60.392","35.707","23.761","1.198","0"
"John Tran [S]","4","4","33","Super Series","10","10","0.002","","0.296","24.927","2","164.944","2","60.394","35.706","26.147","1.198","0"
"Matt Rojana [S]","5","5","44","Super Series","9","9","0.309","","0.605","24.466","2","164.483","2","60.703","35.524","26.22","1.198","0"
"Robert Shen [S]","6","6","45","Super Series","12","12","0.066","","0.671","33.755","2","173.772","2","60.769","35.485","24.819","1.198","0"
"Gilbert Perez [GM][S]","7","7","35","Super Series","4","4","0.067","","0.738","0 Laps","2","136.961","2","60.836","35.446","31.489","1.198","0"
"Ramy Albany [S]","8","8","28","Super Series","13","13","0.225","","0.963","39.895","2","179.912","2","61.061","35.316","23.972","1.198","0"
"Dominic Marcelo [S]","9","9","24","Super Series","6","6","0.004","","0.967","5.899","2","145.916","1","61.065","35.313","29.557","1.198","0"
"Scott Dukeshire [S]","10","10","29","Super Series","7","7","1.556","","2.523","14.821","2","154.838","2","62.621","34.436","27.854","1.198","0"
"Kyle Delaplane [S]","11","11","31","Super Series","11","11","0.108","","2.631","34.004","2","174.021","2","62.729","34.376","24.783","1.198","0"
"Ashton Carlisle [S]","12","12","48","Super Series","3","3","0.140","","2.771","0 Laps","2","137.38","2","62.869","34.3","31.393","1.198","0"
"Hoang Vo [S]","13","13","55","Super Series","8","8","2.895","","5.666","36.265","2","176.282","2","65.764","32.79","24.465","1.198","0"
"Binh Nguyen [S]","14","14","46","Super Series","2","2","4.698","","10.364","10.924","2","150.941","1","70.462","30.604","28.573","1.198","0"
