"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747124","Main - A","Race","2020-09-26 23:00:00 UTC","2020-09-26 23:14:22 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-7/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","55","Super Series","1","","","","","0","15","815.894","10","58.061","37.14","39.645","8.985","0"
"Diego Morales [M]","2","2","28","Super Series","3","","4.120","","4.120","4.12","15","820.014","9","58.114","37.106","39.446","8.985","0"
"Samuel Hunt","3","3","39","Super Series","4","","0.245","","4.365","4.365","15","820.259","10","58.09","37.122","39.434","8.985","0"
"Andres Prieto","4","4","44","Super Series","6","","0.360","","4.725","4.725","15","820.619","11","58.329","36.97","39.417","8.985","0"
"Michael Hazlewood","5","5","31","Super Series","11","","1.695","","6.420","6.42","15","822.314","15","58.246","37.022","39.335","8.985","0"
"Alyssa Yauney","6","6","38","Super Series","10","","1.209","","7.629","7.629","15","823.523","15","58.471","36.88","39.278","8.985","0"
"Jose da Silva [M]","7","7","35","Super Series","9","","0.145","","7.774","7.774","15","823.668","3","58.391","36.93","39.271","8.985","0"
"Evan Karp","8","8","43","Super Series","5","","0.097","","7.871","7.871","15","823.765","15","58.355","36.953","39.266","8.985","0"
"Chris Huerta","9","9","24","Super Series","16","","2.513","","10.384","10.384","15","826.278","12","58.336","36.965","39.147","8.985","0"
"Max DeMoss [M]","10","10","45","Super Series","8","","0.118","","10.502","10.502","15","826.396","14","58.426","36.908","39.141","8.985","0"
"Paulo Franca","11","11","59","Super Series","2","","0.001","","12.263","12.263","15","828.157","4","58.779","36.687","39.058","8.985","0"
"Donnie Clarke [S]","12","12","27","Super Series","7","","1.760","","12.262","12.262","15","828.156","10","58.574","36.815","39.058","8.985","0"
"Tyler Redman","13","13","46","Super Series","21","","0.056","","12.319","12.319","15","828.213","10","58.265","37.01","39.055","8.985","0"
"Sean Fite","14","14","49","Super Series","20","","0.194","","12.513","12.513","15","828.407","14","58.477","36.876","39.046","8.985","0"
"Kiron Chakraborty [S]","15","15","47","Super Series","15","","0.709","","13.222","13.222","15","829.116","11","58.618","36.787","39.013","8.985","0"
"Pietro Moro [S]","16","16","29","Super Series","18","","1.973","","15.195","15.195","15","831.089","12","58.506","36.858","38.92","8.985","0"
"Seth Willits","17","17","48","Super Series","19","","0.077","","15.272","15.272","15","831.166","5","58.588","36.806","38.916","8.985","0"
"Cameron Rose","18","18","53","Super Series","12","","0.770","","16.042","16.042","15","831.936","12","58.363","36.948","38.88","8.985","0"
"Leo Ovtcharov [S]","19","19","32","Super Series","17","","1.404","","17.446","17.446","15","833.34","11","58.854","36.64","38.815","8.985","0"
"Chris Carter [M]","20","20","33","Super Series","24","","0.248","","17.694","17.694","15","833.588","13","58.71","36.73","38.803","8.985","0"
"Doug Yauney [M]","21","21","40","Super Series","14","","4.649","","22.343","22.343","15","838.237","11","58.831","36.654","38.588","8.985","0"
"Bryan Armbrust","22","22","42","Super Series","23","","0.108","","22.451","22.451","15","838.345","13","59.227","36.409","38.583","8.985","0"
"Bill Kreig","23","23","41","Super Series","13","","0.030","","22.481","22.481","15","838.375","14","58.663","36.759","38.582","8.985","0"
"Evan Lawrence [S]","24","24","37","Super Series","22","","6 Laps","","6 Laps","6 Laps","9","478.93","6","58.825","36.658","40.523","5.391","0"
