"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747117","Practice 1","Practice","2020-09-26 16:15:00 UTC","2020-09-26 18:08:55 UTC","FINAL","9","https://racehero.io/events/calspeed-super-series-round-7/results/1073747117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Huerta","1","1","50","Super Series","9","9","","","","0","9","536.253","7","58.429","36.906","36.191","5.391","0"
"Ayrton DeMoss","2","2","36","Super Series","7","7","0.044","","0.044","0.18","9","536.433","7","58.473","36.879","36.179","5.391","0"
"John Rice [GM][S]","3","3","35","Super Series","2","2","0.109","","0.153","0.404","9","536.657","7","58.582","36.81","36.164","5.391","0"
"Andres Prieto","4","4","48","Super Series","3","3","0.006","","0.159","1.138","9","537.391","7","58.588","36.806","36.114","5.391","0"
"Samuel Hunt","5","5","47","Super Series","6","6","0.075","","0.234","0.506","9","536.759","7","58.663","36.759","36.157","5.391","0"
"Diego Morales [M]","6","6","31","Super Series","17","17","0.285","","0.519","1 Lap","8","493.734","5","58.948","36.581","34.94","4.792","0"
"Bill Kreig","7","7","42","Super Series","16","16","0.128","","0.647","1 Lap","8","493.886","5","59.076","36.502","34.93","4.792","0"
"Leo Ovtcharov [S]","8","8","24","Super Series","8","8","0.002","","0.649","1 Lap","8","482.252","8","59.078","36.501","35.772","4.792","0"
"Evan Karp","9","9","25","Super Series","13","13","0.198","","0.847","1 Lap","8","493.58","8","59.276","36.379","34.951","4.792","0"
"Chris Carter [M]","10","10","59","Super Series","1","1","0.151","","0.998","3.637","9","539.89","8","59.427","36.287","35.947","5.391","0"
"Amir Bentatou [S]","11","11","30","Super Series","19","19","0.260","","1.258","1 Lap","8","504.345","8","59.687","36.128","34.205","4.792","0"
"James Lieser [M][S]","12","12","28","Super Series","22","22","0.148","","1.406","1 Lap","8","503.563","8","59.835","36.039","34.258","4.792","0"
"Heather Perrin [S]","13","13","33","Super Series","20","20","0.035","","1.441","1 Lap","8","503.45","8","59.87","36.018","34.266","4.792","0"
"Steve Fagan [GM][S]","14","14","45","Super Series","4","4","0.071","","1.512","1 Lap","8","489.068","7","59.941","35.975","35.274","4.792","0"
"Joey Andrews [S]","15","15","29","Super Series","5","5","0.131","","1.643","1 Lap","8","488.485","7","60.072","35.897","35.316","4.792","0"
"Robert Perez [GM][S]","16","16","43","Super Series","21","21","0.063","","1.706","1 Lap","8","508.79","8","60.135","35.859","33.906","4.792","0"
"Dominic Marcelo [S]","17","17","38","Super Series","10","10","0.764","","2.470","1 Lap","8","497.112","5","60.899","35.409","34.703","4.792","0"
"Matt Rojana [S]","18","18","41","Super Series","12","12","0.105","","2.575","1 Lap","8","509.952","8","61.004","35.349","33.829","4.792","0"
"Robert Shen [S]","19","19","44","Super Series","25","25","0.276","","2.851","15.138","8","551.391","5","61.28","35.189","31.287","4.792","0"
"John Tran [S]","20","20","32","Super Series","11","11","0.023","","2.874","1 Lap","8","511.123","6","61.303","35.176","33.752","4.792","0"
"Scott Dukeshire [S]","21","21","53","Super Series","14","14","0.386","","3.260","1 Lap","8","520.536","7","61.689","34.956","33.141","4.792","0"
"Ashton Carlisle [S]","22","22","55","Super Series","24","24","1.142","","4.402","1.846","8","538.099","3","62.831","34.321","32.06","4.792","0"
"Kip Hendee [GM][S]","23","23","39","Super Series","15","15","2.393","","6.795","7 Laps","2","147.113","2","65.224","33.061","29.316","1.198","0"
"Hoang Vo [S]","24","24","49","Super Series","23","23","0.166","","6.961","2 Laps","7","514.276","7","65.39","32.978","29.352","4.193","0"
"Binh Nguyen [S]","25","25","27","Super Series","18","18","11.336","","18.297","4 Laps","5","491.695","3","76.726","28.105","21.928","2.995","0"
"Denis Shakhovskii [S]","26","26","46","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
