"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485085-20200926","CalSpeed Super Series - Round 7","2020-09-26 16:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Grand Prix","1073747123","Main - B","Race","2020-09-26 22:30:00 UTC","2020-09-26 22:43:00 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-7/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [S]","1","1","53","Super Series","5","","","","","0","12","652.545","5","58.824","36.659","39.655","7.188","0"
"Sheng Wu [M]","2","2","24","Super Series","1","","0.122","","0.122","0.122","12","652.667","11","58.859","36.637","39.648","7.188","0"
"Matt Steele [M][S]","3","3","39","Super Series","3","","0.095","","0.217","0.217","12","652.762","4","58.886","36.62","39.642","7.188","0"
"James Lieser [M][S]","4","4","29","Super Series","9","","4.863","","5.080","5.08","12","657.625","10","58.945","36.583","39.349","7.188","0"
"Michael Chen [M][S]","5","5","49","Super Series","4","","0.116","","5.196","5.196","12","657.741","6","59.149","36.457","39.342","7.188","0"
"Chris Fox [M][S]","6","6","45","Super Series","7","","0.366","","5.562","5.562","12","658.107","8","59.06","36.512","39.32","7.188","0"
"Jeremy Aldridge [M][S]","7","7","59","Super Series","2","","0.504","","6.066","6.066","12","658.611","9","59.134","36.466","39.29","7.188","0"
"Michael Floerchinger [M][S]","8","8","41","Super Series","6","","0.769","","6.835","6.835","12","659.38","5","59.255","36.392","39.244","7.188","0"
"Chase Nickells [S]","9","9","37","Super Series","22","","0.119","","6.954","6.954","12","659.499","11","58.631","36.779","39.237","7.188","0"
"Tony Wika [GM][S]","10","10","40","Super Series","13","","0.216","","7.170","7.17","12","659.715","11","59.083","36.498","39.224","7.188","0"
"Heather Perrin [S]","11","11","55","Super Series","12","","0.114","","7.284","7.284","12","659.829","11","58.959","36.575","39.217","7.188","0"
"Albert Yeh [M][S]","12","12","42","Super Series","8","","0.622","","7.906","7.906","12","660.451","12","59.427","36.287","39.18","7.188","0"
"Frank Hsu [M][S]","13","13","46","Super Series","19","","0.157","","8.063","8.063","12","660.608","10","58.601","36.798","39.171","7.188","0"
"John Rice [GM][S]","14","14","25","Super Series","21","","1.080","","9.143","9.143","12","661.688","12","59.082","36.498","39.107","7.188","0"
"Gilbert Perez [GM][S]","15","15","33","Super Series","11","","1.246","","10.389","10.389","12","662.934","11","59.326","36.348","39.034","7.188","0"
"Jeff Latimer [GM][S]","16","16","47","Super Series","16","","0.132","","10.521","10.521","12","663.066","11","59.132","36.468","39.026","7.188","0"
"Denis Shakhovskii [S]","17","17","38","Super Series","17","","2.375","","12.896","12.896","12","665.441","6","59.354","36.331","38.887","7.188","0"
"Tom Zevin [GM][S]","18","18","43","Super Series","14","","0.369","","13.265","13.265","12","665.81","6","59.342","36.339","38.865","7.188","0"
"Paul Wagner [M][S]","19","19","44","Super Series","10","","0.144","","13.409","13.409","12","665.954","8","59.47","36.26","38.857","7.188","0"
"Joey Andrews [S]","20","20","27","Super Series","20","","0.142","","13.551","13.551","12","666.096","6","59.37","36.321","38.848","7.188","0"
"Ivan Lvov [S]","21","21","31","Super Series","23","","0.642","","14.193","14.193","12","666.738","11","59.283","36.375","38.811","7.188","0"
"Derek Borunda [S]","22","22","32","Super Series","18","","0.463","","14.656","14.656","12","667.201","6","59.508","36.237","38.784","7.188","0"
"John Tran [S]","23","23","35","Super Series","24","","1.431","","16.087","16.087","12","668.632","10","59.32","36.352","38.701","7.188","0"
"Quinn Allen-Riley [S]","24","24","48","Super Series","25","","8.302","","24.389","24.389","12","676.934","10","60.026","35.924","38.226","7.188","0"
"Ariel Rubio [M]","25","25","28","Super Series","15","","1 Lap","","1 Lap","1 Lap","11","606.114","6","59.263","36.387","39.135","6.5889999999999995","0"
