"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743387","CORRIDA 2 SUPER GRADUADOS 105KG","Race","2024-04-14 17:50:00 UTC","2024-04-14 18:06:23 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PERIN","1","1","54","SUPER GRADUADOS 105KG","3","3","","","","0","17","926.456","7","53.841","66.864","66.058","17.0","0"
"MAX ZELMANOWICZ","2","2","52","SUPER GRADUADOS 105KG","1","1","0.347","","0.347","0.347","17","926.803","7","53.839","66.866","66.033","17.0","0"
"LUIS DEITOS","3","3","63","SUPER GRADUADOS 105KG","2","2","0.136","","0.483","0.483","17","926.939","16","53.694","67.047","66.024","17.0","0"
"ROMULO MAGALHAES","4","4","60","SUPER GRADUADOS 105KG","5","5","0.207","","0.690","0.69","17","927.146","8","53.638","67.117","66.009","17.0","0"
"EZEQUIEL PIBER","5","5","62","SUPER GRADUADOS 105KG","8","8","3.011","","3.701","3.701","17","930.157","15","53.921","66.764","65.795","17.0","0"
"FABIO MARGONI","6","6","59","SUPER GRADUADOS 105KG","7","7","0.303","","4.004","4.004","17","930.46","15","53.942","66.738","65.774","17.0","0"
"RODRIGO SUKATA","7","7","49","SUPER GRADUADOS 105KG","6","6","7.131","","11.135","11.135","17","937.591","8","54.091","66.555","65.274","17.0","0"
"JEFERSON DUTRA","8","8","42","SUPER GRADUADOS 105KG","10","10","0.032","","11.167","11.167","17","937.623","2","54.169","66.459","65.271","17.0","0"
"VLADIMIR BRINCK","9","9","65","SUPER GRADUADOS 105KG","4","4","3.580","","14.747","14.747","17","941.203","5","53.879","66.816","65.023","17.0","0"
"MARCELO WIERZYNSKI","10","10","67","SUPER GRADUADOS 105KG","9","9","1.091","","15.838","15.838","17","942.294","12","54.031","66.628","64.948","17.0","0"
"MILTON SILVA","11","11","43","SUPER GRADUADOS 105KG","16","16","2.389","","18.227","18.227","17","944.683","5","54.472","66.089","64.784","17.0","0"
"MOISES LUNARDI","12","12","68","SUPER GRADUADOS 105KG","11","11","0.096","","18.323","18.323","17","944.779","15","54.318","66.276","64.777","17.0","0"
"JUVENIL DIAS","13","13","53","SUPER GRADUADOS 105KG","17","17","0.066","","18.389","18.389","17","944.845","15","54.31","66.286","64.773","17.0","0"
"MARCO JR.","14","14","58","SUPER GRADUADOS 105KG","13","13","11.806","","30.195","30.195","17","956.651","6","54.56","65.982","63.973","17.0","0"
"PATRIC SLAIFER","15","15","47","SUPER GRADUADOS 105KG","18","18","0.309","","30.504","30.504","17","956.96","3","55.035","65.413","63.953","17.0","0"
"MARCIO CORREA","16","16","66","SUPER GRADUADOS 105KG","12","12","1.333","","31.837","31.837","17","958.293","4","54.345","66.243","63.864","17.0","0"
"CRISTIANO BIANSINI","17","17","41","SUPER GRADUADOS 105KG","14","14","1.326","","33.163","33.163","17","959.619","8","54.579","65.959","63.775","17.0","0"
"FILIPE GALIOTTO","18","18","61","SUPER GRADUADOS 105KG","20","20","1.899","","35.062","35.062","17","961.518","4","55.093","65.344","63.649","17.0","0"
"MILENA GRASEL","19","19","69","SUPER GRADUADOS 105KG","21","21","1.589","","36.651","36.651","17","963.107","3","55.217","65.197","63.544","17.0","0"
"TOBIAS LINDEN","20","20","64","SUPER GRADUADOS 105KG","19","19","4.857","","41.508","41.508","17","967.964","4","54.928","65.54","63.225","17.0","0"
"GUSTAVO FURLIN","21","21","56","SUPER GRADUADOS 105KG","23","23","4.662","","46.170","46.17","17","972.626","3","55.24","65.17","62.922","17.0","0"
"PAULO BACEDO","22","22","57","SUPER GRADUADOS 105KG","22","22","8 Voltas","","8 Voltas","8 Laps","9","516.672","3","55.767","64.554","62.709","9.0","0"
"WELLINGTON SANTOS","23","23","45","SUPER GRADUADOS 105KG","15","15","4 Voltas","","12 Voltas","12 Laps","5","290.828","4","55.455","64.918","61.892","5.0","0"
