"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743385","CORRIDA 2 GRADUADOS 95KG","Race","2024-04-14 17:10:00 UTC","2024-04-14 17:29:46 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO PEREIRA","1","1","62","GRADUADOS 95KG","2","2","","","","0","17","921.419","8","53.398","67.418","66.419","17.0","0"
"ENZO BIFFI","2","2","54","GRADUADOS 95KG","3","3","0.144","","0.144","0.144","17","921.563","5","53.375","67.447","66.409","17.0","0"
"WELLINGTON CALDEIRA","3","3","46","GRADUADOS 95KG","1","1","0.217","","0.361","0.361","17","921.78","8","53.397","67.42","66.393","17.0","0"
"MILTON SILVA","4","4","52","GRADUADOS 95KG","6","6","5.638","","5.999","5.999","17","927.418","4","53.665","67.083","65.99","17.0","0"
"ANDERSON BIANSINI","5","5","68","GRADUADOS 95KG","5","5","0.234","","6.233","6.233","17","927.652","4","53.847","66.856","65.973","17.0","0"
"BRUNO DE MORAES","6","6","42","GRADUADOS 95KG","19","19","4.062","","10.295","10.295","17","931.714","6","53.605","67.158","65.685","17.0","0"
"MATEUS SCHRECK","7","7","56","GRADUADOS 95KG","9","9","1.894","","12.189","12.189","17","933.608","8","53.702","67.037","65.552","17.0","0"
"BRUNO PIAZZA","8","8","41","GRADUADOS 95KG","4","4","0.032","","12.221","12.221","17","933.64","8","53.674","67.072","65.55","17.0","0"
"GABRIEL PARISOTTO","9","9","47","GRADUADOS 95KG","13","13","0.140","","12.361","12.361","17","933.78","8","53.547","67.231","65.54","17.0","0"
"GERMANO PERUZZO","10","10","69","GRADUADOS 95KG","11","11","2.080","","14.441","14.441","17","935.86","5","53.935","66.747","65.394","17.0","0"
"PEDRO HENRIQUE","11","11","40","GRADUADOS 95KG","14","14","0.108","","14.549","14.549","17","935.968","3","53.572","67.199","65.387","17.0","0"
"EDUARDO RAYN","12","12","55","GRADUADOS 95KG","12","12","0.263","","14.812","14.812","17","936.231","5","53.966","66.709","65.368","17.0","0"
"ULISSES RIGHI","13","13","50","GRADUADOS 95KG","15","15","0.118","","14.930","14.93","17","936.349","12","53.891","66.802","65.36","17.0","0"
"JUVENIL DIAS","14","14","59","GRADUADOS 95KG","10","10","0.364","","15.294","15.294","17","936.713","4","53.956","66.721","65.335","17.0","0"
"MARCO JR.","15","15","44","GRADUADOS 95KG","18","18","9.474","","24.768","24.768","17","946.187","4","54.545","66.001","64.681","17.0","0"
"JOKA VASCONCELLOS","16","16","61","GRADUADOS 95KG","21","21","0.052","","24.820","24.82","17","946.239","13","54.54","66.007","64.677","17.0","0"
"MAGNUN COLLARES","17","17","67","GRADUADOS 95KG","16","16","0.583","","25.403","25.403","17","946.822","13","54.148","66.484","64.637","17.0","0"
"NELZO JUNIOR","18","18","66","GRADUADOS 95KG","7","7","0.537","","25.940","25.94","17","947.359","12","54.188","66.435","64.601","17.0","0"
"JONATHAN COLLARES","19","19","43","GRADUADOS 95KG","17","17","14.118","","40.058","40.058","17","961.477","7","54.889","65.587","63.652","17.0","0"
"FILIPE GALIOTTO","20","20","64","GRADUADOS 95KG","20","20","16 Voltas","","16 Voltas","16 Laps","1","81.598","1","73.039","49.289","44.119","1.0","0"
"TIAGO BOFF","21","21","48","GRADUADOS 95KG","8","8","4.959","","16 Voltas","16 Laps","1","86.557","1","80.522","44.708","41.591","1.0","0"
