"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743382","CLASSIFICATÓRIO 2 MASTER 85KG","Qualifying","2024-04-14 16:20:00 UTC","2024-04-14 16:26:04 UTC","PROVISIONAL","5","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","54","","18","18","","","","0","5","339.856","4","53.383","67.437","52.964","5.0","0"
"","2","2","60","","15","15","0.109","","0.109","0 Laps","5","339.575","5","53.492","67.3","53.007","5.0","0"
"","3","3","41","","14","14","0.005","","0.114","0 Laps","5","339.479","5","53.497","67.293","53.022","5.0","0"
"","4","4","47","","16","16","0.240","","0.354","0.815","5","340.671","4","53.737","66.993","52.837","5.0","0"
"","5","5","48","","4","4","0.173","","0.527","0 Laps","5","324.691","5","53.91","66.778","55.437","5.0","0"
"","6","6","52","","12","12","0.050","","0.577","2 Laps","3","338.311","2","53.96","66.716","31.923","3.0","0"
"","7","7","42","","1","1","0.096","","0.673","0 Laps","5","324.292","2","54.056","66.598","55.506","5.0","0"
"","8","8","68","","11","11","0.084","","0.757","0 Laps","5","333.136","4","54.14","66.494","54.032","5.0","0"
"","9","9","66","","8","8","0.010","","0.767","0 Laps","5","333.02","3","54.15","66.482","54.051","5.0","0"
"","10","10","62","","6","6","0.008","","0.775","0 Laps","5","332.119","5","54.158","66.472","54.197","5.0","0"
"","11","11","51","","7","7","0.052","","0.827","0 Laps","5","331.956","4","54.21","66.408","54.224","5.0","0"
"","12","12","59","","9","9","0.156","","0.983","0 Laps","5","333.398","4","54.366","66.218","53.99","5.0","0"
"","13","13","43","","10","10","0.048","","1.031","0 Laps","5","337.738","5","54.414","66.159","53.296","5.0","0"
"","14","14","58","","5","5","0.029","","1.060","0 Laps","5","327.368","5","54.443","66.124","54.984","5.0","0"
"","15","15","69","","2","2","0.117","","1.177","0 Laps","5","324.156","5","54.56","65.982","55.529","5.0","0"
"","16","16","56","","17","17","0.171","","1.348","2 Laps","3","235.785","2","54.731","65.776","45.804","3.0","0"
"","17","17","61","","3","3","0.404","","1.752","15.692","4","355.548","3","55.135","65.294","40.501","4.0","0"
"","18","18","53","","13","13","2.452","","4.204","1 Lap","4","305.607","4","57.587","62.514","47.119","4.0","0"
