"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743375","CORRIDA 1 MASTER 85KG","Race","2024-04-14 13:50:00 UTC","2024-04-14 14:06:41 UTC","PROVISIONAL","12","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAERTON SOUZA","1","1","76","MASTER 85KG","1","1","","","","0","12","905.458","12","70.754","50.881","47.711","12.0","0"
"PEDRO HENRIQUE","2","2","41","MASTER 85KG","2","2","0.162","","0.162","0.162","12","905.62","11","71.1","50.633","47.702","12.0","0"
"GUILHERME JUNG","3","3","78","MASTER 85KG","7","7","2.218","","2.380","2.38","12","907.838","12","69.421","51.858","47.586","12.0","0"
"DIOGO BARBOZA","4","4","49","MASTER 85KG","4","4","4.046","","6.426","6.426","12","911.884","12","68.973","52.194","47.374","12.0","0"
"GERMANO PERUZZO","5","5","70","MASTER 85KG","16","16","6.269","","12.695","12.695","12","918.153","11","70.37","51.158","47.051","12.0","0"
"WELLINGTON CALDEIRA","6","6","44","MASTER 85KG","10","10","0.469","","13.164","13.164","12","918.622","12","69.675","51.668","47.027","12.0","0"
"BRUNO FRAGA","7","7","48","MASTER 85KG","8","8","0.187","","13.351","13.351","12","918.809","12","70.147","51.321","47.017","12.0","0"
"LUIZ MONTANO","8","8","74","MASTER 85KG","14","14","0.206","","13.557","13.557","12","919.015","12","69.749","51.614","47.007","12.0","0"
"BRUNO DE MORAES","9","9","47","MASTER 85KG","9","9","1.840","","15.397","15.397","12","920.855","11","71.33","50.47","46.913","12.0","0"
"BRUNO SANCHEZ","10","10","68","MASTER 85KG","6","6","2.654","","18.051","18.051","12","923.509","12","70.25","51.246","46.778","12.0","0"
"MICHEL BOHN","11","11","53","MASTER 85KG","11","11","3.669","","21.720","21.72","12","927.178","12","69.175","52.042","46.593","12.0","0"
"HENRIQUE PELIM","12","12","54","MASTER 85KG","13","13","3.030","","24.750","24.75","12","930.208","11","70.943","50.745","46.441","12.0","0"
"THALLIS MACHADO","13","13","57","MASTER 85KG","3","3","0.299","","25.049","25.049","12","930.507","11","69.934","51.477","46.426","12.0","0"
"ANDRE MEDIOTE","14","14","71","MASTER 85KG","17","17","1.443","","26.492","26.492","12","931.95","12","69.187","52.033","46.354","12.0","0"
"FERNANDO MORAIS","15","15","77","MASTER 85KG","12","12","12.147","","38.639","38.639","12","944.097","11","71.007","50.699","45.758","12.0","0"
"ARMANDO ABREU","16","16","65","MASTER 85KG","5","5","1.997","","40.636","40.636","12","946.094","10","73.504","48.977","45.661","12.0","0"
"ORCY LEMOS","17","17","59","MASTER 85KG","18","18","2 Voltas","","2 Voltas","25.054","10","930.512","9","79.805","45.11","38.688","10.0","0"
"FABIANO GOMEZ","18","18","72","MASTER 85KG","15","15","1 Volta","","3 Voltas","3 Laps","9","756.727","7","77.693","46.336","42.816","9.0","0"
