"Event ID","Event Name","Started At","Ended At"
"3230-5964-2147483940-20240414","XTREME | CKA - 2024","2024-04-14 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4478","XTREME | CKA - 2024","5964","XTREME | CKA - 2024","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","XTREME | CKA - 2024","1073743377","CORRIDA 1 GRADUADOS 95KG","Race","2024-04-14 14:30:00 UTC","2024-04-14 14:47:05 UTC","PROVISIONAL","12","https://racehero.io/events/xtreme-cka-2024-2024/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WELLINGTON CALDEIRA","1","1","62","GRADUADOS 95KG","9","9","","","","0","12","938.57","12","67.575","53.274","46.027","12.0","0"
"MATEUS SCHRECK","2","2","43","GRADUADOS 95KG","1","1","5.989","","5.989","5.989","12","944.559","12","70.876","50.793","45.736","12.0","0"
"ANDERSON BIANSINI","3","3","42","GRADUADOS 95KG","4","4","3.902","","9.891","9.891","12","948.461","12","68.655","52.436","45.547","12.0","0"
"PEDRO HENRIQUE","4","4","58","GRADUADOS 95KG","2","2","0.492","","10.383","10.383","12","948.953","12","68.091","52.87","45.524","12.0","0"
"GERMANO PERUZZO","5","5","59","GRADUADOS 95KG","11","11","3.961","","14.344","14.344","12","952.914","12","69.754","51.61","45.335","12.0","0"
"NELZO JUNIOR","6","6","64","GRADUADOS 95KG","3","3","1.342","","15.686","15.686","12","954.256","12","68.055","52.898","45.271","12.0","0"
"MARCELO PEREIRA","7","7","61","GRADUADOS 95KG","5","5","0.313","","15.999","15.999","12","954.569","12","67.964","52.969","45.256","12.0","0"
"EDUARDO RAYN","8","8","44","GRADUADOS 95KG","12","12","0.217","","16.216","16.216","12","954.786","12","67.009","53.724","45.246","12.0","0"
"MILTON SILVA","9","9","54","GRADUADOS 95KG","13","13","0.339","","16.555","16.555","12","955.125","12","67.899","53.02","45.23","12.0","0"
"BRUNO DE MORAES","10","10","50","GRADUADOS 95KG","8","8","9.691","","26.246","26.246","12","964.816","12","69.098","52.1","44.775","12.0","0"
"FILIPE GALIOTTO","11","11","63","GRADUADOS 95KG","10","10","1.981","","28.227","28.227","12","966.797","12","67.18","53.587","44.684","12.0","0"
"MAGNUN COLLARES","12","12","57","GRADUADOS 95KG","14","14","3.241","","31.468","31.468","12","970.038","12","68.508","52.549","44.534","12.0","0"
"ENZO BIFFI","13","13","40","GRADUADOS 95KG","6","6","4.494","","35.962","35.962","12","974.532","12","66.821","53.875","44.329","12.0","0"
"BRUNO PIAZZA","14","14","69","GRADUADOS 95KG","20","20","0.372","","36.334","36.334","12","974.904","12","67.08","53.667","44.312","12.0","0"
"GABRIEL PARISOTTO","15","15","68","GRADUADOS 95KG","15","15","9.696","","46.030","46.03","12","984.6","12","69.996","51.432","43.876","12.0","0"
"ULISSES RIGHI","16","16","49","GRADUADOS 95KG","18","18","11.564","","57.594","57.594","12","996.164","11","73.671","48.866","43.366","12.0","0"
"JUVENIL DIAS","17","17","67","GRADUADOS 95KG","7","7","0.285","","57.879","57.879","12","996.449","12","68.305","52.705","43.354","12.0","0"
"TIAGO BOFF","18","18","46","GRADUADOS 95KG","21","21","1.356","","59.235","59.235","12","997.805","12","67.367","53.439","43.295","12.0","0"
"JONATHAN COLLARES","19","19","41","GRADUADOS 95KG","19","19","1 Volta","","1 Volta","0.712","11","939.282","11","75.049","47.969","42.16","11.0","0"
"JOKA VASCONCELLOS","20","20","66","GRADUADOS 95KG","16","16","3.832","","1 Volta","4.544","11","943.114","11","74.235","48.495","41.989","11.0","0"
"MARCO JR.","21","21","48","GRADUADOS 95KG","17","17","20.912","","1 Volta","25.456","11","964.026","11","69.605","51.72","41.078","11.0","0"
